"subject","predicate","object"
"http://cocoon.huma-num.fr/pub/Aggregation_cocoon-8ef0b5b9-d82b-3804-925d-ead202c1ae6c","http://www.europeana.eu/schemas/edm/aggregatedCHO","http://cocoon.huma-num.fr/pub/CHO_cocoon-8ef0b5b9-d82b-3804-925d-ead202c1ae6c"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-8ef0b5b9-d82b-3804-925d-ead202c1ae6c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.europeana.eu/schemas/edm/ProvidedCHO"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-8ef0b5b9-d82b-3804-925d-ead202c1ae6c","http://purl.org/dc/terms/created","start=1980;end=1985"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-8ef0b5b9-d82b-3804-925d-ead202c1ae6c","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_bnfcb11890914q"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-8ef0b5b9-d82b-3804-925d-ead202c1ae6c","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_org_87"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-8ef0b5b9-d82b-3804-925d-ead202c1ae6c","http://purl.org/dc/elements/1.1/description","Sous la direction de François Bédarida. Paris, ENS-Ulm, 1980-1985."
"http://cocoon.huma-num.fr/pub/CHO_cocoon-8ef0b5b9-d82b-3804-925d-ead202c1ae6c","http://purl.org/dc/elements/1.1/source","http://archivesetmanuscrits.bnf.fr/ead.html?id=FRBNFEAD000098910&c=FRBNFEAD000098910_a19874196"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-8ef0b5b9-d82b-3804-925d-ead202c1ae6c","http://purl.org/dc/terms/accessRights","Communication individuelle des enregistrements numérisés sur place dans les locaux de l'IHTP."
"http://cocoon.huma-num.fr/pub/CHO_cocoon-8ef0b5b9-d82b-3804-925d-ead202c1ae6c","http://purl.org/dc/terms/available","2014-12-16"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-8ef0b5b9-d82b-3804-925d-ead202c1ae6c","http://purl.org/dc/terms/bibliographicCitation","""Séminaire de méthodologie : historiographie passée et temps présent (33) - face B"" 1980. Bédarida, François (1926-2001) (author); Institut d'histoire du temps présent (depositor). Editeur(s): Institut d'histoire du temps présent."
"http://cocoon.huma-num.fr/pub/CHO_cocoon-8ef0b5b9-d82b-3804-925d-ead202c1ae6c","http://purl.org/dc/terms/license","Copie et reproduction interdites ou soumises à autorisation écrite de l'IHTP."
"http://cocoon.huma-num.fr/pub/CHO_cocoon-8ef0b5b9-d82b-3804-925d-ead202c1ae6c","http://purl.org/dc/terms/medium","1 bande magnétique"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-8ef0b5b9-d82b-3804-925d-ead202c1ae6c","http://www.language-archives.org/OLAC/1.1/author","http://cocoon.huma-num.fr/pub/agent_bnfcb11890914q"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-8ef0b5b9-d82b-3804-925d-ead202c1ae6c","http://www.language-archives.org/OLAC/1.1/depositor","http://cocoon.huma-num.fr/pub/agent_org_87"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-8ef0b5b9-d82b-3804-925d-ead202c1ae6c","http://purl.org/dc/elements/1.1/identifier","doi:10.34847/cocoon.8ef0b5b9-d82b-3804-925d-ead202c1ae6c"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-8ef0b5b9-d82b-3804-925d-ead202c1ae6c","http://purl.org/dc/elements/1.1/identifier","oai:crdo.vjf.cnrs.fr:cocoon-8ef0b5b9-d82b-3804-925d-ead202c1ae6c"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-8ef0b5b9-d82b-3804-925d-ead202c1ae6c","http://purl.org/dc/elements/1.1/identifier","Cote IHTP du support magnétique: SEM 0033"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-8ef0b5b9-d82b-3804-925d-ead202c1ae6c","http://purl.org/dc/elements/1.1/identifier","Ancienne cote: crdo-ihtp_a19874196_B"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-8ef0b5b9-d82b-3804-925d-ead202c1ae6c","http://purl.org/dc/elements/1.1/language","Français"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-8ef0b5b9-d82b-3804-925d-ead202c1ae6c","http://purl.org/dc/elements/1.1/language","http://lexvo.org/id/iso639-3/fra"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-8ef0b5b9-d82b-3804-925d-ead202c1ae6c","http://purl.org/dc/elements/1.1/publisher","http://cocoon.huma-num.fr/pub/agent_org_87"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-8ef0b5b9-d82b-3804-925d-ead202c1ae6c","http://purl.org/dc/elements/1.1/rights","Copyright (c) CNRS-IHTP"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-8ef0b5b9-d82b-3804-925d-ead202c1ae6c","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb11934225b"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-8ef0b5b9-d82b-3804-925d-ead202c1ae6c","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb166508635"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-8ef0b5b9-d82b-3804-925d-ead202c1ae6c","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb11971731r"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-8ef0b5b9-d82b-3804-925d-ead202c1ae6c","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb11941856r"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-8ef0b5b9-d82b-3804-925d-ead202c1ae6c","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb11954167d"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-8ef0b5b9-d82b-3804-925d-ead202c1ae6c","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb11932020k"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-8ef0b5b9-d82b-3804-925d-ead202c1ae6c","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb11950915d"
