"subject","predicate","object"
"http://cocoon.huma-num.fr/pub/Aggregation_cocoon-77d2dd3e-824f-3036-962b-def046ec735e","http://www.europeana.eu/schemas/edm/aggregatedCHO","http://cocoon.huma-num.fr/pub/CHO_cocoon-77d2dd3e-824f-3036-962b-def046ec735e"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-77d2dd3e-824f-3036-962b-def046ec735e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.europeana.eu/schemas/edm/ProvidedCHO"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-77d2dd3e-824f-3036-962b-def046ec735e","http://purl.org/dc/terms/created","1970-07-28"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-77d2dd3e-824f-3036-962b-def046ec735e","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_viaf57445027"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-77d2dd3e-824f-3036-962b-def046ec735e","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_0d754cad272cccfff7953b7a44b7205a"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-77d2dd3e-824f-3036-962b-def046ec735e","http://purl.org/dc/elements/1.1/description","hrlɔʔ kvaat kʰoʔ ‘magic words after baçi’ (in lao), Ta' Séén"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-77d2dd3e-824f-3036-962b-def046ec735e","http://purl.org/dc/elements/1.1/description","hrlɔʔ kvaat kʰoʔ ‘formules après le baçi’ (en lao), Ta' Séén"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-77d2dd3e-824f-3036-962b-def046ec735e","http://purl.org/dc/terms/accessRights","Freely accessible"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-77d2dd3e-824f-3036-962b-def046ec735e","http://purl.org/dc/terms/alternative","Formules khamoues après le baçi"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-77d2dd3e-824f-3036-962b-def046ec735e","http://purl.org/dc/terms/available","2016-02-08"
