"subject","predicate","object"
"http://cocoon.huma-num.fr/pub/Aggregation_cocoon-32b62b8e-537c-33bb-94b9-b9e4c6dfaab1","http://www.europeana.eu/schemas/edm/aggregatedCHO","http://cocoon.huma-num.fr/pub/CHO_cocoon-32b62b8e-537c-33bb-94b9-b9e4c6dfaab1"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-32b62b8e-537c-33bb-94b9-b9e4c6dfaab1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.europeana.eu/schemas/edm/ProvidedCHO"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-32b62b8e-537c-33bb-94b9-b9e4c6dfaab1","http://purl.org/dc/terms/created","2017-03-25"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-32b62b8e-537c-33bb-94b9-b9e4c6dfaab1","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_person_CHK_001"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-32b62b8e-537c-33bb-94b9-b9e4c6dfaab1","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_viaf54399588"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-32b62b8e-537c-33bb-94b9-b9e4c6dfaab1","http://purl.org/dc/elements/1.1/description","王志友讲述两弟兄的民间故事。"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-32b62b8e-537c-33bb-94b9-b9e4c6dfaab1","http://purl.org/dc/elements/1.1/description","Equipment: Audio recorder FOSTEX—FR"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-32b62b8e-537c-33bb-94b9-b9e4c6dfaab1","http://purl.org/dc/terms/accessRights","Freely accessible"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-32b62b8e-537c-33bb-94b9-b9e4c6dfaab1","http://purl.org/dc/terms/available","2018-01-09"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-32b62b8e-537c-33bb-94b9-b9e4c6dfaab1","http://purl.org/dc/terms/bibliographicCitation","""Two brothers 3"" 2017. Ersu. Chirkova, Katia (depositor); Wang Zhiyou (consultant). Editeur(s): Centre de recherches linguistiques sur l'Asie orientale."
"http://cocoon.huma-num.fr/pub/CHO_cocoon-32b62b8e-537c-33bb-94b9-b9e4c6dfaab1","http://purl.org/dc/terms/issued","2018-02-15T16:41:52+01:00"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-32b62b8e-537c-33bb-94b9-b9e4c6dfaab1","http://purl.org/dc/terms/license","http://creativecommons.org/licenses/by-nc-nd/2.5/"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-32b62b8e-537c-33bb-94b9-b9e4c6dfaab1","http://www.language-archives.org/OLAC/1.1/depositor","http://cocoon.huma-num.fr/pub/agent_viaf54399588"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-32b62b8e-537c-33bb-94b9-b9e4c6dfaab1","http://purl.org/dc/elements/1.1/identifier","doi:10.24397/PANGLOSS-0000964"
