"subject","predicate","object"
"http://cocoon.huma-num.fr/pub/Aggregation_cocoon-cf48f9f1-7067-30dc-9688-a275e4894300","http://www.europeana.eu/schemas/edm/aggregatedCHO","http://cocoon.huma-num.fr/pub/CHO_cocoon-cf48f9f1-7067-30dc-9688-a275e4894300"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-cf48f9f1-7067-30dc-9688-a275e4894300","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.europeana.eu/schemas/edm/ProvidedCHO"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-cf48f9f1-7067-30dc-9688-a275e4894300","http://purl.org/dc/terms/created","1980-01-01"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-cf48f9f1-7067-30dc-9688-a275e4894300","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_9cdcd9ec7b34fc052dc635fac4345ee6"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-cf48f9f1-7067-30dc-9688-a275e4894300","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_viaf9122216"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-cf48f9f1-7067-30dc-9688-a275e4894300","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_viaf61542329"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-cf48f9f1-7067-30dc-9688-a275e4894300","http://purl.org/dc/elements/1.1/description","Extrait des enquêtes dialectologiques en vue de constituer un atlas linguistique de l'Alsace. Entretien semi-dirigé avec questionnement onomasiologique."
"http://cocoon.huma-num.fr/pub/CHO_cocoon-cf48f9f1-7067-30dc-9688-a275e4894300","http://purl.org/dc/elements/1.1/description","Informateur 1: Femme; date de naissance: 01/04/1904; lieu d'origine du père: Cleebourg; lieu d'origine de la mère: Cleebourg; langue usuelle: Alsacien; lieu d'habitation lors de l'enquête: Cleebourg;"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-cf48f9f1-7067-30dc-9688-a275e4894300","http://purl.org/dc/elements/1.1/source","2 bandes de 13 cm;30 mn / piste; type: Scotch; vitesse: 9,5 cm/s; état: Bon"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-cf48f9f1-7067-30dc-9688-a275e4894300","http://purl.org/dc/terms/accessRights","Freely accessible"
