"subject","predicate","object"
"http://cocoon.huma-num.fr/pub/Aggregation_cocoon-fa4ea6cd-214d-3925-8e53-031141499127","http://www.europeana.eu/schemas/edm/hasView","http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-fa4ea6cd-214d-3925-8e53-031141499127"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-fa4ea6cd-214d-3925-8e53-031141499127","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.europeana.eu/schemas/edm/WebResource"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-fa4ea6cd-214d-3925-8e53-031141499127","http://purl.org/dc/terms/modified","2018-11-09T13:13:37+01:00"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-fa4ea6cd-214d-3925-8e53-031141499127","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_be965b0cca9536616d179cd56e7fe5f1"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-fa4ea6cd-214d-3925-8e53-031141499127","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_viaf288357708"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-fa4ea6cd-214d-3925-8e53-031141499127","http://purl.org/dc/elements/1.1/format","text/xml"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-fa4ea6cd-214d-3925-8e53-031141499127","http://purl.org/dc/terms/accessRights","Freely accessible"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-fa4ea6cd-214d-3925-8e53-031141499127","http://purl.org/dc/terms/alternative","虱子和跳蚤"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-fa4ea6cd-214d-3925-8e53-031141499127","http://purl.org/dc/terms/available","2017-08-31"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-fa4ea6cd-214d-3925-8e53-031141499127","http://purl.org/dc/terms/conformsTo","http://cocoon.huma-num.fr/pub/CHO_cocoon-49aefa90-8c1f-3ba8-a099-0ebefc6a2aa7"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-fa4ea6cd-214d-3925-8e53-031141499127","http://purl.org/dc/terms/issued","2018-11-09T13:13:37+01:00"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-fa4ea6cd-214d-3925-8e53-031141499127","http://purl.org/dc/terms/license","http://creativecommons.org/licenses/by-nc-sa/2.5/"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-fa4ea6cd-214d-3925-8e53-031141499127","http://www.language-archives.org/OLAC/1.1/annotator","http://cocoon.huma-num.fr/pub/agent_be965b0cca9536616d179cd56e7fe5f1"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-fa4ea6cd-214d-3925-8e53-031141499127","http://www.language-archives.org/OLAC/1.1/annotator","http://cocoon.huma-num.fr/pub/agent_viaf288357708"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-fa4ea6cd-214d-3925-8e53-031141499127","http://www.language-archives.org/OLAC/1.1/depositor","http://cocoon.huma-num.fr/pub/agent_viaf288357708"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-fa4ea6cd-214d-3925-8e53-031141499127","http://www.language-archives.org/OLAC/1.1/recorder","http://cocoon.huma-num.fr/pub/agent_viaf288357708"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-fa4ea6cd-214d-3925-8e53-031141499127","http://www.language-archives.org/OLAC/1.1/researcher","http://cocoon.huma-num.fr/pub/agent_be965b0cca9536616d179cd56e7fe5f1"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-fa4ea6cd-214d-3925-8e53-031141499127","http://www.language-archives.org/OLAC/1.1/researcher","http://cocoon.huma-num.fr/pub/agent_viaf288357708"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-fa4ea6cd-214d-3925-8e53-031141499127","http://www.language-archives.org/OLAC/1.1/transcriber","http://cocoon.huma-num.fr/pub/agent_be965b0cca9536616d179cd56e7fe5f1"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-fa4ea6cd-214d-3925-8e53-031141499127","http://xmlns.com/foaf/0.1/primaryTopic","http://cocoon.huma-num.fr/data/daudey/masters/crdo-PMI_001.xml"
