"subject","predicate","object"
"http://cocoon.huma-num.fr/pub/Aggregation_cocoon-2d13e8bf-5982-4fd7-98a9-95fc27adf8ab","http://www.europeana.eu/schemas/edm/aggregatedCHO","http://cocoon.huma-num.fr/pub/CHO_cocoon-2d13e8bf-5982-4fd7-98a9-95fc27adf8ab"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-2d13e8bf-5982-4fd7-98a9-95fc27adf8ab","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.europeana.eu/schemas/edm/ProvidedCHO"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-2d13e8bf-5982-4fd7-98a9-95fc27adf8ab","http://purl.org/dc/terms/created","1982"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-2d13e8bf-5982-4fd7-98a9-95fc27adf8ab","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_viaf51813972"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-2d13e8bf-5982-4fd7-98a9-95fc27adf8ab","http://purl.org/dc/elements/1.1/description","Mentions sur le support Liste page 10."
"http://cocoon.huma-num.fr/pub/CHO_cocoon-2d13e8bf-5982-4fd7-98a9-95fc27adf8ab","http://purl.org/dc/elements/1.1/source","http://archivesetmanuscrits.bnf.fr/ead.html?id=FRBNFEAD000111635&c=FRBNFEAD000111635_a19948199"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-2d13e8bf-5982-4fd7-98a9-95fc27adf8ab","http://purl.org/dc/terms/accessRights","Access restricted (password protected)"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-2d13e8bf-5982-4fd7-98a9-95fc27adf8ab","http://purl.org/dc/terms/alternative","Histoire 12"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-2d13e8bf-5982-4fd7-98a9-95fc27adf8ab","http://purl.org/dc/terms/available","2020-03-11"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-2d13e8bf-5982-4fd7-98a9-95fc27adf8ab","http://purl.org/dc/terms/bibliographicCitation","""Fonds Véronique de Colombel: Enregistrement 034 face A"" 1982. ouldémé. Colombel, Véronique de (depositor); Colombel, Véronique de (researcher). Editeur(s): Laboratoire de langues et civilisations à tradition orale."
"http://cocoon.huma-num.fr/pub/CHO_cocoon-2d13e8bf-5982-4fd7-98a9-95fc27adf8ab","http://purl.org/dc/terms/medium","Cassette audio"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-2d13e8bf-5982-4fd7-98a9-95fc27adf8ab","http://www.language-archives.org/OLAC/1.1/depositor","http://cocoon.huma-num.fr/pub/agent_viaf51813972"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-2d13e8bf-5982-4fd7-98a9-95fc27adf8ab","http://www.language-archives.org/OLAC/1.1/researcher","http://cocoon.huma-num.fr/pub/agent_viaf51813972"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-2d13e8bf-5982-4fd7-98a9-95fc27adf8ab","http://purl.org/dc/elements/1.1/identifier","doi:10.34847/cocoon.2d13e8bf-5982-4fd7-98a9-95fc27adf8ab"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-2d13e8bf-5982-4fd7-98a9-95fc27adf8ab","http://purl.org/dc/elements/1.1/identifier","oai:crdo.vjf.cnrs.fr:cocoon-2d13e8bf-5982-4fd7-98a9-95fc27adf8ab"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-2d13e8bf-5982-4fd7-98a9-95fc27adf8ab","http://purl.org/dc/elements/1.1/identifier","Ancienne cote: Sans cote / Boîte 2 - Tradition orale, contes, histoires et légendes. 1982-1985."
"http://cocoon.huma-num.fr/pub/CHO_cocoon-2d13e8bf-5982-4fd7-98a9-95fc27adf8ab","http://purl.org/dc/elements/1.1/identifier","doi:10.24397/PANGLOSS-0006477"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-2d13e8bf-5982-4fd7-98a9-95fc27adf8ab","http://purl.org/dc/elements/1.1/language","ouldémé"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-2d13e8bf-5982-4fd7-98a9-95fc27adf8ab","http://purl.org/dc/elements/1.1/language","http://lexvo.org/id/iso639-3/udl"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-2d13e8bf-5982-4fd7-98a9-95fc27adf8ab","http://purl.org/dc/elements/1.1/publisher","http://cocoon.huma-num.fr/pub/agent_org_50"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-2d13e8bf-5982-4fd7-98a9-95fc27adf8ab","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb17012507m"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-2d13e8bf-5982-4fd7-98a9-95fc27adf8ab","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb177108749"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-2d13e8bf-5982-4fd7-98a9-95fc27adf8ab","http://purl.org/dc/elements/1.1/subject","ouldémé"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-2d13e8bf-5982-4fd7-98a9-95fc27adf8ab","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb12042916m"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-2d13e8bf-5982-4fd7-98a9-95fc27adf8ab","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb12228422j"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-2d13e8bf-5982-4fd7-98a9-95fc27adf8ab","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb11975722r"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-2d13e8bf-5982-4fd7-98a9-95fc27adf8ab","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb119325757"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-2d13e8bf-5982-4fd7-98a9-95fc27adf8ab","http://purl.org/dc/elements/1.1/subject","http://lexvo.org/id/iso639-3/udl"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-2d13e8bf-5982-4fd7-98a9-95fc27adf8ab","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb12098479m"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-2d13e8bf-5982-4fd7-98a9-95fc27adf8ab","http://purl.org/dc/elements/1.1/title","Fonds Véronique de Colombel: Enregistrement 034 face A"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-2d13e8bf-5982-4fd7-98a9-95fc27adf8ab","http://purl.org/dc/elements/1.1/type","http://data.bnf.fr/ark:/12148/cb11937212q"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-2d13e8bf-5982-4fd7-98a9-95fc27adf8ab","http://purl.org/dc/elements/1.1/type","http://purl.org/dc/dcmitype/Sound"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-2d13e8bf-5982-4fd7-98a9-95fc27adf8ab","http://purl.org/dc/elements/1.1/type","http://data.bnf.fr/ark:/12148/cb11936159v"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-2d13e8bf-5982-4fd7-98a9-95fc27adf8ab","http://purl.org/dc/elements/1.1/type","http://www.language-archives.org/vocabulary/type#primary_text"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-2d13e8bf-5982-4fd7-98a9-95fc27adf8ab","http://purl.org/dc/elements/1.1/type","http://www.language-archives.org/vocabulary/discourse#narrative"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-2d13e8bf-5982-4fd7-98a9-95fc27adf8ab","http://purl.org/dc/elements/1.1/type","enregistrement de terrain"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-2d13e8bf-5982-4fd7-98a9-95fc27adf8ab","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-9a6f07d5-8a37-4fc6-826f-581eedf1a7c7"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-2d13e8bf-5982-4fd7-98a9-95fc27adf8ab","http://www.openarchives.org/ore/terms/isAggregatedBy","http://cocoon.huma-num.fr/pub/Aggregation_cocoon-2d13e8bf-5982-4fd7-98a9-95fc27adf8ab"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-2d13e8bf-5982-4fd7-98a9-95fc27adf8ab","http://purl.org/dc/terms/provenance","Les supports d'origine ainsi que les masters de numérisation sont conservés à la Bibliothèque nationale de France."
"http://cocoon.huma-num.fr/pub/CHO_cocoon-2d13e8bf-5982-4fd7-98a9-95fc27adf8ab","http://cocoon.huma-num.fr/schemas/onto/recordedAt","http://cocoon.huma-num.fr/pub/PLACE_cocoon-2d13e8bf-5982-4fd7-98a9-95fc27adf8ab"
