"subject","predicate","object"
"http://cocoon.huma-num.fr/pub/Aggregation_cocoon-9515c7aa-4123-4ce7-95c7-aa41234ce795","http://www.europeana.eu/schemas/edm/aggregatedCHO","http://cocoon.huma-num.fr/pub/CHO_cocoon-9515c7aa-4123-4ce7-95c7-aa41234ce795"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-9515c7aa-4123-4ce7-95c7-aa41234ce795","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.europeana.eu/schemas/edm/ProvidedCHO"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-9515c7aa-4123-4ce7-95c7-aa41234ce795","http://purl.org/dc/terms/created","2009"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-9515c7aa-4123-4ce7-95c7-aa41234ce795","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_org_3"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-9515c7aa-4123-4ce7-95c7-aa41234ce795","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_788d68f0502d8cfd389428ad81733262"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-9515c7aa-4123-4ce7-95c7-aa41234ce795","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_4b4e93a2c3b7c1dbb0e9ea90cf9ab594"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-9515c7aa-4123-4ce7-95c7-aa41234ce795","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_17dc131f797942a51af6da8820528270"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-9515c7aa-4123-4ce7-95c7-aa41234ce795","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_viaf89825884"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-9515c7aa-4123-4ce7-95c7-aa41234ce795","http://purl.org/dc/terms/accessRights","Freely accessible"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-9515c7aa-4123-4ce7-95c7-aa41234ce795","http://purl.org/dc/terms/available","2021-05-10"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-9515c7aa-4123-4ce7-95c7-aa41234ce795","http://purl.org/dc/terms/bibliographicCitation","""Historia de Nasitajh Díaz"" 2009. Nivaclé. Richard, Nicolas (depositor); Richard, Nicolas (researcher); Osorio, Gonzalo (speaker); Centre national de la recherche scientifique (sponsor); Pablo Antunha Barbosa (recorder); Pedro Rojas Torres (translator); Richard, Nicolas (editor); Richard, Nicolas (transcriber); Richard, Nicolas (annotator). Editeur(s): Centre de recherche et documentation sur les Amériques."
"http://cocoon.huma-num.fr/pub/CHO_cocoon-9515c7aa-4123-4ce7-95c7-aa41234ce795","http://purl.org/dc/terms/issued","2021-09-20T13:40:46+02:00"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-9515c7aa-4123-4ce7-95c7-aa41234ce795","http://purl.org/dc/terms/license","http://creativecommons.org/licenses/by-nc-nd/4.0/"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-9515c7aa-4123-4ce7-95c7-aa41234ce795","http://www.language-archives.org/OLAC/1.1/annotator","http://cocoon.huma-num.fr/pub/agent_viaf89825884"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-9515c7aa-4123-4ce7-95c7-aa41234ce795","http://www.language-archives.org/OLAC/1.1/depositor","http://cocoon.huma-num.fr/pub/agent_viaf89825884"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-9515c7aa-4123-4ce7-95c7-aa41234ce795","http://www.language-archives.org/OLAC/1.1/editor","http://cocoon.huma-num.fr/pub/agent_viaf89825884"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-9515c7aa-4123-4ce7-95c7-aa41234ce795","http://www.language-archives.org/OLAC/1.1/recorder","http://cocoon.huma-num.fr/pub/agent_4b4e93a2c3b7c1dbb0e9ea90cf9ab594"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-9515c7aa-4123-4ce7-95c7-aa41234ce795","http://www.language-archives.org/OLAC/1.1/researcher","http://cocoon.huma-num.fr/pub/agent_viaf89825884"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-9515c7aa-4123-4ce7-95c7-aa41234ce795","http://www.language-archives.org/OLAC/1.1/speaker","http://cocoon.huma-num.fr/pub/agent_17dc131f797942a51af6da8820528270"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-9515c7aa-4123-4ce7-95c7-aa41234ce795","http://www.language-archives.org/OLAC/1.1/sponsor","http://cocoon.huma-num.fr/pub/agent_org_3"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-9515c7aa-4123-4ce7-95c7-aa41234ce795","http://www.language-archives.org/OLAC/1.1/transcriber","http://cocoon.huma-num.fr/pub/agent_viaf89825884"
