"subject","predicate","object"
"http://cocoon.huma-num.fr/pub/Aggregation_cocoon-aea51785-c33e-32d3-a446-4a28bb24b626","http://www.europeana.eu/schemas/edm/aggregatedCHO","http://cocoon.huma-num.fr/pub/CHO_cocoon-aea51785-c33e-32d3-a446-4a28bb24b626"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-aea51785-c33e-32d3-a446-4a28bb24b626","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.europeana.eu/schemas/edm/ProvidedCHO"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-aea51785-c33e-32d3-a446-4a28bb24b626","http://purl.org/dc/terms/created","1969-04-07"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-aea51785-c33e-32d3-a446-4a28bb24b626","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_viaf39685504"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-aea51785-c33e-32d3-a446-4a28bb24b626","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_person_ESLO_KP392"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-aea51785-c33e-32d3-a446-4a28bb24b626","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_person_ESLO_KP392FEM"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-aea51785-c33e-32d3-a446-4a28bb24b626","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_viaf27792458"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-aea51785-c33e-32d3-a446-4a28bb24b626","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_viaf200058210"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-aea51785-c33e-32d3-a446-4a28bb24b626","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_person_ESLO_RC"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-aea51785-c33e-32d3-a446-4a28bb24b626","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_person_ESLO_096INC"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-aea51785-c33e-32d3-a446-4a28bb24b626","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_person_ESLO_096LOC"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-aea51785-c33e-32d3-a446-4a28bb24b626","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_org_51"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-aea51785-c33e-32d3-a446-4a28bb24b626","http://purl.org/dc/elements/1.1/description","Extrait du corpus d'Orléans, réalisé dans le cadre de l'Enquête SocioLinguistique à Orléans à la fin des années 1960."
"http://cocoon.huma-num.fr/pub/CHO_cocoon-aea51785-c33e-32d3-a446-4a28bb24b626","http://purl.org/dc/elements/1.1/source","http://archivesetmanuscrits.bnf.fr/ead.html?id=FRBNFEAD000095934&c=FRBNFEAD000095934_a19857856"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-aea51785-c33e-32d3-a446-4a28bb24b626","http://purl.org/dc/terms/abstract","Identifiant du témoin : KP 392 Homme, 24 ans (né en 1945 dans la Beauce), géomètre (stagiaire). Enregistré par Richard Crownet Patricia Biggs, le 7 avril 1969 au domicile du témoin, intervention de la femme du témoin et de la femme de son patron. Questionnaires enregistrés : questionnaire sociolinguistique questionnaire ouvert (questions 01-03 ; T1-T2 ; T4 ; E1-E2 ; E9-E10 ; E12 ; P4-P9 ; P11). Classe politique du témoin : pas posée. Remarque : c'était pour la femme du témoin qui faisait partie de l'échantillon ; elle n'est arrivée que vers la fin du questionnaire ouvert, donc on a administré le questionnaire ouvert au mari ; intérêt pédagogique : remembrement. Acoustique : très bonne : témoin parle lentement et clairement."
"http://cocoon.huma-num.fr/pub/CHO_cocoon-aea51785-c33e-32d3-a446-4a28bb24b626","http://purl.org/dc/terms/accessRights","Freely accessible"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-aea51785-c33e-32d3-a446-4a28bb24b626","http://purl.org/dc/terms/available","2014-12-13"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-aea51785-c33e-32d3-a446-4a28bb24b626","http://purl.org/dc/terms/bibliographicCitation","""ESLO1: entretien 092"" 1969. Français. Laboratoire Ligérien de Linguistique (depositor); Biggs, Patricia (researcher); Crown, Richard (researcher); Biggs, Patricia (interviewer); KP392 (speaker); Crown, Richard (interviewer); KP392FEM (speaker); 096INC (speaker); 096LOC (speaker); Blanc, Michel; Biggs, Patricia; Baude, Olivier (editor); Dugua, Céline (editor). Editeur(s): Laboratoire Ligérien de Linguistique."
"http://cocoon.huma-num.fr/pub/CHO_cocoon-aea51785-c33e-32d3-a446-4a28bb24b626","http://purl.org/dc/terms/issued","2015-01-28T20:52:54+01:00"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-aea51785-c33e-32d3-a446-4a28bb24b626","http://purl.org/dc/terms/license","http://creativecommons.org/licenses/by-nc-sa/3.0/"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-aea51785-c33e-32d3-a446-4a28bb24b626","http://purl.org/dc/terms/medium","1 bande magnétique audio"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-aea51785-c33e-32d3-a446-4a28bb24b626","http://purl.org/dc/terms/tableOfContents","01 12 ans02 profession 03 oui - pays d'origineT1 expert géomètre stagiaire ; continue études au conservatoire des arts et métiers T2 RR décrit structure du cabinet où il travaille - contacts avec clientèle - travail technique - travail technique - négociations juridiquesRR Q. remembrement ? préoccupation du cabinet - régime privé - fonctions et méthodes du service de remembrement - autres fonctions, divers services - REMEMBREMENT raconté dans le détail - déclin du remembrement pour réduire le nombre d'agriculteurs - différences régionales - problèmes du recyclageT4 RR débuts dans l'agriculture - exode familial (v.supra) - métier de géomètre choisir pour maintenir contact avec l'agriculture, sinon architecte - compte se spécialiser en urbanismeRR Q. opinions sur la croissance d'Orléans ? La Source lancée par M.Sudreau - problèmes politiques et renvoi de S. - historique construction La Source - aléa gouvernemental - affaire Sudreau - financement La Source - Orléans ville froide -"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-aea51785-c33e-32d3-a446-4a28bb24b626","http://www.language-archives.org/OLAC/1.1/depositor","http://cocoon.huma-num.fr/pub/agent_org_51"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-aea51785-c33e-32d3-a446-4a28bb24b626","http://www.language-archives.org/OLAC/1.1/editor","http://cocoon.huma-num.fr/pub/agent_viaf39685504"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-aea51785-c33e-32d3-a446-4a28bb24b626","http://www.language-archives.org/OLAC/1.1/editor","http://cocoon.huma-num.fr/pub/agent_viaf200058210"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-aea51785-c33e-32d3-a446-4a28bb24b626","http://www.language-archives.org/OLAC/1.1/interviewer","http://cocoon.huma-num.fr/pub/agent_viaf27792458"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-aea51785-c33e-32d3-a446-4a28bb24b626","http://www.language-archives.org/OLAC/1.1/interviewer","http://cocoon.huma-num.fr/pub/agent_person_ESLO_RC"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-aea51785-c33e-32d3-a446-4a28bb24b626","http://www.language-archives.org/OLAC/1.1/researcher","http://cocoon.huma-num.fr/pub/agent_viaf27792458"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-aea51785-c33e-32d3-a446-4a28bb24b626","http://www.language-archives.org/OLAC/1.1/researcher","http://cocoon.huma-num.fr/pub/agent_person_ESLO_RC"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-aea51785-c33e-32d3-a446-4a28bb24b626","http://www.language-archives.org/OLAC/1.1/speaker","http://cocoon.huma-num.fr/pub/agent_person_ESLO_KP392"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-aea51785-c33e-32d3-a446-4a28bb24b626","http://www.language-archives.org/OLAC/1.1/speaker","http://cocoon.huma-num.fr/pub/agent_person_ESLO_KP392FEM"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-aea51785-c33e-32d3-a446-4a28bb24b626","http://www.language-archives.org/OLAC/1.1/speaker","http://cocoon.huma-num.fr/pub/agent_person_ESLO_096INC"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-aea51785-c33e-32d3-a446-4a28bb24b626","http://www.language-archives.org/OLAC/1.1/speaker","http://cocoon.huma-num.fr/pub/agent_person_ESLO_096LOC"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-aea51785-c33e-32d3-a446-4a28bb24b626","http://purl.org/dc/elements/1.1/identifier","doi:10.34847/cocoon.aea51785-c33e-32d3-a446-4a28bb24b626"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-aea51785-c33e-32d3-a446-4a28bb24b626","http://purl.org/dc/elements/1.1/identifier","ark:/87895/1.17-483287"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-aea51785-c33e-32d3-a446-4a28bb24b626","http://purl.org/dc/elements/1.1/identifier","Ancienne cote: crdo-ESLO1_ENT_092"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-aea51785-c33e-32d3-a446-4a28bb24b626","http://purl.org/dc/elements/1.1/identifier","oai:crdo.vjf.cnrs.fr:cocoon-aea51785-c33e-32d3-a446-4a28bb24b626"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-aea51785-c33e-32d3-a446-4a28bb24b626","http://purl.org/dc/elements/1.1/language","http://lexvo.org/id/iso639-3/fra"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-aea51785-c33e-32d3-a446-4a28bb24b626","http://purl.org/dc/elements/1.1/language","Français"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-aea51785-c33e-32d3-a446-4a28bb24b626","http://purl.org/dc/elements/1.1/publisher","http://cocoon.huma-num.fr/pub/agent_org_51"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-aea51785-c33e-32d3-a446-4a28bb24b626","http://purl.org/dc/elements/1.1/rights","Copyright (c) 2012 Université d'Orléans/LLL"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-aea51785-c33e-32d3-a446-4a28bb24b626","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb11863482x"
