"subject","predicate","object"
"http://cocoon.huma-num.fr/pub/Aggregation_cocoon-d6ad1b95-2a56-408b-99dd-efb9304cf25a","http://www.europeana.eu/schemas/edm/aggregatedCHO","http://cocoon.huma-num.fr/pub/CHO_cocoon-d6ad1b95-2a56-408b-99dd-efb9304cf25a"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-d6ad1b95-2a56-408b-99dd-efb9304cf25a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.europeana.eu/schemas/edm/ProvidedCHO"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-d6ad1b95-2a56-408b-99dd-efb9304cf25a","http://purl.org/dc/terms/created","1991-11-10"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-d6ad1b95-2a56-408b-99dd-efb9304cf25a","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_viaf57445027"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-d6ad1b95-2a56-408b-99dd-efb9304cf25a","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_0ce6fcc7f3bcaab257f4efa06c4918ba"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-d6ad1b95-2a56-408b-99dd-efb9304cf25a","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_org_3"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-d6ad1b95-2a56-408b-99dd-efb9304cf25a","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_3a707448a96c96ec085ece8a3ce2e464"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-d6ad1b95-2a56-408b-99dd-efb9304cf25a","http://purl.org/dc/elements/1.1/description","Vốn từ vựng tiếng Toum, phần 4/4; từ mục từ 2552 đến mục từ 2896 trong bảng từ của EFEO-CNRS-SOAS [từ số 408c đến 471a theo kí hiệu của Ferlus]"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-d6ad1b95-2a56-408b-99dd-efb9304cf25a","http://purl.org/dc/elements/1.1/description","Toum vocabulary, part 4 of 4; from word item 2552 to word item 2896, EFEO-CNRS-SOAS lexicon [from n° 408c to 471a following Ferlus's numbering]"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-d6ad1b95-2a56-408b-99dd-efb9304cf25a","http://purl.org/dc/terms/accessRights","Freely accessible"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-d6ad1b95-2a56-408b-99dd-efb9304cf25a","http://purl.org/dc/terms/available","2019-02-27"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-d6ad1b95-2a56-408b-99dd-efb9304cf25a","http://purl.org/dc/terms/bibliographicCitation","""Toum vocabulary, part 4 of 4"" 1991. Toum. Ferlus, Michel (depositor); Ferlus, Michel (researcher); May On (speaker); ไมอร (speaker); Centre national de la recherche scientifique (sponsor). Editeur(s): Multimédia, Informations, Communication et Applications."
"http://cocoon.huma-num.fr/pub/CHO_cocoon-d6ad1b95-2a56-408b-99dd-efb9304cf25a","http://purl.org/dc/terms/issued","2019-04-09T17:11:58+02:00"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-d6ad1b95-2a56-408b-99dd-efb9304cf25a","http://purl.org/dc/terms/license","http://creativecommons.org/licenses/by-nc-sa/2.5/"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-d6ad1b95-2a56-408b-99dd-efb9304cf25a","http://www.language-archives.org/OLAC/1.1/depositor","http://cocoon.huma-num.fr/pub/agent_viaf57445027"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-d6ad1b95-2a56-408b-99dd-efb9304cf25a","http://www.language-archives.org/OLAC/1.1/researcher","http://cocoon.huma-num.fr/pub/agent_viaf57445027"
