"subject","predicate","object"
"http://cocoon.huma-num.fr/pub/Aggregation_cocoon-5e095518-c21f-4f5b-8955-18c21f1f5b00","http://www.europeana.eu/schemas/edm/aggregatedCHO","http://cocoon.huma-num.fr/pub/CHO_cocoon-5e095518-c21f-4f5b-8955-18c21f1f5b00"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-5e095518-c21f-4f5b-8955-18c21f1f5b00","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.europeana.eu/schemas/edm/ProvidedCHO"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-5e095518-c21f-4f5b-8955-18c21f1f5b00","http://purl.org/dc/terms/created","2018-06-15"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-5e095518-c21f-4f5b-8955-18c21f1f5b00","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_person_68"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-5e095518-c21f-4f5b-8955-18c21f1f5b00","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_person_199"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-5e095518-c21f-4f5b-8955-18c21f1f5b00","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_e4b16c99e7cf540683af6d1f5818c741"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-5e095518-c21f-4f5b-8955-18c21f1f5b00","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_person_BRM_CHU_M1"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-5e095518-c21f-4f5b-8955-18c21f1f5b00","http://purl.org/dc/elements/1.1/description","Social Sciences and humanities Research Council of Canada 435-2017-0498: Voicing and its transphonologization: the initiation and actuation of a sound change in Southeast Asia"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-5e095518-c21f-4f5b-8955-18c21f1f5b00","http://purl.org/dc/terms/accessRights","Freely accessible"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-5e095518-c21f-4f5b-8955-18c21f1f5b00","http://purl.org/dc/terms/available","2020-08-19"
