"subject","predicate","object"
"http://cocoon.huma-num.fr/pub/Aggregation_cocoon-88f271f6-d954-3684-8b59-8625387b88ae","http://www.europeana.eu/schemas/edm/aggregatedCHO","http://cocoon.huma-num.fr/pub/CHO_cocoon-88f271f6-d954-3684-8b59-8625387b88ae"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-88f271f6-d954-3684-8b59-8625387b88ae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.europeana.eu/schemas/edm/ProvidedCHO"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-88f271f6-d954-3684-8b59-8625387b88ae","http://purl.org/dc/terms/created","2017-03-25"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-88f271f6-d954-3684-8b59-8625387b88ae","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_person_CHK_011"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-88f271f6-d954-3684-8b59-8625387b88ae","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_viaf54399588"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-88f271f6-d954-3684-8b59-8625387b88ae","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_person_CHK_013"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-88f271f6-d954-3684-8b59-8625387b88ae","http://purl.org/dc/elements/1.1/description","Equipment: Mobile phone Chenchong-Z10"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-88f271f6-d954-3684-8b59-8625387b88ae","http://purl.org/dc/elements/1.1/description","周富英唱尔苏歌曲。"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-88f271f6-d954-3684-8b59-8625387b88ae","http://purl.org/dc/terms/accessRights","Freely accessible"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-88f271f6-d954-3684-8b59-8625387b88ae","http://purl.org/dc/terms/available","2018-01-09"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-88f271f6-d954-3684-8b59-8625387b88ae","http://purl.org/dc/terms/bibliographicCitation","""Amachang 8"" 2017. Ersu. Chirkova, Katia (depositor); Zhou Fuying (consultant); Wang Min (annotator). Editeur(s): Centre de recherches linguistiques sur l'Asie orientale."
