"subject","predicate","object"
"http://cocoon.huma-num.fr/pub/Aggregation_cocoon-7c8def2d-a63e-3d6b-a0ac-70e73fa68ffc","http://www.europeana.eu/schemas/edm/hasView","http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-7c8def2d-a63e-3d6b-a0ac-70e73fa68ffc"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-7c8def2d-a63e-3d6b-a0ac-70e73fa68ffc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.europeana.eu/schemas/edm/WebResource"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-7c8def2d-a63e-3d6b-a0ac-70e73fa68ffc","http://purl.org/dc/terms/created","2014"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-7c8def2d-a63e-3d6b-a0ac-70e73fa68ffc","http://purl.org/dc/terms/modified","2018-11-08T12:54:42+01:00"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-7c8def2d-a63e-3d6b-a0ac-70e73fa68ffc","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_org_58"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-7c8def2d-a63e-3d6b-a0ac-70e73fa68ffc","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_b7c6a0d23833cb92453f3acf9515fedc"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-7c8def2d-a63e-3d6b-a0ac-70e73fa68ffc","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_person_CORPAFOAS_1"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-7c8def2d-a63e-3d6b-a0ac-70e73fa68ffc","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_viaf54277582"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-7c8def2d-a63e-3d6b-a0ac-70e73fa68ffc","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_org_103"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-7c8def2d-a63e-3d6b-a0ac-70e73fa68ffc","http://purl.org/dc/elements/1.1/format","text/xml"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-7c8def2d-a63e-3d6b-a0ac-70e73fa68ffc","http://purl.org/dc/terms/accessRights","Freely accessible"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-7c8def2d-a63e-3d6b-a0ac-70e73fa68ffc","http://purl.org/dc/terms/available","2018-09-12"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-7c8def2d-a63e-3d6b-a0ac-70e73fa68ffc","http://purl.org/dc/terms/conformsTo","Leipzig Glossing Rules"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-7c8def2d-a63e-3d6b-a0ac-70e73fa68ffc","http://purl.org/dc/terms/conformsTo","http://cocoon.huma-num.fr/pub/CHO_cocoon-49aefa90-8c1f-3ba8-a099-0ebefc6a2aa7"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-7c8def2d-a63e-3d6b-a0ac-70e73fa68ffc","http://purl.org/dc/terms/issued","2018-11-08T12:54:42+01:00"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-7c8def2d-a63e-3d6b-a0ac-70e73fa68ffc","http://www.language-archives.org/OLAC/1.1/annotator","http://cocoon.huma-num.fr/pub/agent_viaf54277582"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-7c8def2d-a63e-3d6b-a0ac-70e73fa68ffc","http://www.language-archives.org/OLAC/1.1/author","http://cocoon.huma-num.fr/pub/agent_viaf54277582"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-7c8def2d-a63e-3d6b-a0ac-70e73fa68ffc","http://www.language-archives.org/OLAC/1.1/depositor","http://cocoon.huma-num.fr/pub/agent_org_58"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-7c8def2d-a63e-3d6b-a0ac-70e73fa68ffc","http://www.language-archives.org/OLAC/1.1/sponsor","http://cocoon.huma-num.fr/pub/agent_org_103"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-7c8def2d-a63e-3d6b-a0ac-70e73fa68ffc","http://xmlns.com/foaf/0.1/primaryTopic","http://cocoon.huma-num.fr/data/vanhove/BEJ_MV_NARR_183_PROUDCHIEF.xml"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-7c8def2d-a63e-3d6b-a0ac-70e73fa68ffc","http://purl.org/dc/elements/1.1/identifier","oai:crdo.vjf.cnrs.fr:cocoon-978b0a3d-96d6-35d3-8ab7-4e8db559cf88"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-7c8def2d-a63e-3d6b-a0ac-70e73fa68ffc","http://purl.org/dc/elements/1.1/identifier","ark:/87895/1.17-969248"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-7c8def2d-a63e-3d6b-a0ac-70e73fa68ffc","http://purl.org/dc/elements/1.1/identifier","doi:10.34847/cocoon.978b0a3d-96d6-35d3-8ab7-4e8db559cf88"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-7c8def2d-a63e-3d6b-a0ac-70e73fa68ffc","http://purl.org/dc/elements/1.1/identifier","Ancienne cote: crdo-BEJ_MV_NARR_183_PROUDCHIEF"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-7c8def2d-a63e-3d6b-a0ac-70e73fa68ffc","http://purl.org/dc/elements/1.1/language","http://lexvo.org/id/iso639-3/eng"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-7c8def2d-a63e-3d6b-a0ac-70e73fa68ffc","http://purl.org/dc/elements/1.1/language","http://lexvo.org/id/iso639-3/bej"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-7c8def2d-a63e-3d6b-a0ac-70e73fa68ffc","http://purl.org/dc/elements/1.1/language","Beja"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-7c8def2d-a63e-3d6b-a0ac-70e73fa68ffc","http://purl.org/dc/elements/1.1/language","English"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-7c8def2d-a63e-3d6b-a0ac-70e73fa68ffc","http://purl.org/dc/elements/1.1/publisher","http://cocoon.huma-num.fr/pub/agent_org_58"
