"subject","predicate","object"
"http://cocoon.huma-num.fr/pub/Aggregation_cocoon-ae9f53c9-b96e-3254-9276-8f80000b52da","http://www.europeana.eu/schemas/edm/aggregatedCHO","http://cocoon.huma-num.fr/pub/CHO_cocoon-ae9f53c9-b96e-3254-9276-8f80000b52da"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-ae9f53c9-b96e-3254-9276-8f80000b52da","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.europeana.eu/schemas/edm/ProvidedCHO"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-ae9f53c9-b96e-3254-9276-8f80000b52da","http://purl.org/dc/terms/created","2015-01-05"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-ae9f53c9-b96e-3254-9276-8f80000b52da","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_person_CHK_25"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-ae9f53c9-b96e-3254-9276-8f80000b52da","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_viaf54399588"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-ae9f53c9-b96e-3254-9276-8f80000b52da","http://purl.org/dc/elements/1.1/description","Equipment: Sony HDR-CX700E"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-ae9f53c9-b96e-3254-9276-8f80000b52da","http://purl.org/dc/elements/1.1/description","This series of videos shows a traditional Tibetan horse racing competition in Ga'er Town in Jiulong County (四川省甘孜州九龙县呷尔镇华丘二村、华丘寺). These videos are included in this deposit because Tibetan horse racing competitions are evoked in many traditional Lizu, Ersu, Duoxu, and Xumi stories in our deposit. The custom of horse racing is slowly disappearing these days, so these videos provide an account of how such an event is held."
"http://cocoon.huma-num.fr/pub/CHO_cocoon-ae9f53c9-b96e-3254-9276-8f80000b52da","http://purl.org/dc/terms/accessRights","Freely accessible"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-ae9f53c9-b96e-3254-9276-8f80000b52da","http://purl.org/dc/terms/available","2018-08-16"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-ae9f53c9-b96e-3254-9276-8f80000b52da","http://purl.org/dc/terms/bibliographicCitation","""Horse Racing Competition in Ga'er Town, Jiulong County a"" 2015. Tibetan, Khams. Wang Yuqin (researcher); Chirkova, Katia (depositor). Editeur(s): Centre de recherches linguistiques sur l'Asie orientale."
"http://cocoon.huma-num.fr/pub/CHO_cocoon-ae9f53c9-b96e-3254-9276-8f80000b52da","http://purl.org/dc/terms/issued","2020-01-10T20:00:12+01:00"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-ae9f53c9-b96e-3254-9276-8f80000b52da","http://purl.org/dc/terms/license","http://creativecommons.org/licenses/by-nc-nd/2.5/"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-ae9f53c9-b96e-3254-9276-8f80000b52da","http://www.language-archives.org/OLAC/1.1/depositor","http://cocoon.huma-num.fr/pub/agent_viaf54399588"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-ae9f53c9-b96e-3254-9276-8f80000b52da","http://www.language-archives.org/OLAC/1.1/researcher","http://cocoon.huma-num.fr/pub/agent_person_CHK_25"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-ae9f53c9-b96e-3254-9276-8f80000b52da","http://purl.org/dc/elements/1.1/identifier","Ancienne cote: crdo-CHK_LIZU1011_SOUND"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-ae9f53c9-b96e-3254-9276-8f80000b52da","http://purl.org/dc/elements/1.1/identifier","doi:10.24397/pangloss-0007151"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-ae9f53c9-b96e-3254-9276-8f80000b52da","http://purl.org/dc/elements/1.1/identifier","doi:10.34847/cocoon.ae9f53c9-b96e-3254-9276-8f80000b52da"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-ae9f53c9-b96e-3254-9276-8f80000b52da","http://purl.org/dc/elements/1.1/identifier","oai:crdo.vjf.cnrs.fr:cocoon-ae9f53c9-b96e-3254-9276-8f80000b52da"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-ae9f53c9-b96e-3254-9276-8f80000b52da","http://purl.org/dc/elements/1.1/identifier","ark:/87895/1.17-1066336"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-ae9f53c9-b96e-3254-9276-8f80000b52da","http://purl.org/dc/elements/1.1/language","Tibetan, Khams"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-ae9f53c9-b96e-3254-9276-8f80000b52da","http://purl.org/dc/elements/1.1/language","http://lexvo.org/id/iso639-3/khg"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-ae9f53c9-b96e-3254-9276-8f80000b52da","http://purl.org/dc/elements/1.1/publisher","http://cocoon.huma-num.fr/pub/agent_org_60"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-ae9f53c9-b96e-3254-9276-8f80000b52da","http://purl.org/dc/elements/1.1/rights","Copyright © Katia Chirkova"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-ae9f53c9-b96e-3254-9276-8f80000b52da","http://purl.org/dc/elements/1.1/subject","horse racing competition"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-ae9f53c9-b96e-3254-9276-8f80000b52da","http://purl.org/dc/elements/1.1/subject","Tibetan, Khams"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-ae9f53c9-b96e-3254-9276-8f80000b52da","http://purl.org/dc/elements/1.1/subject","Ga'er Town"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-ae9f53c9-b96e-3254-9276-8f80000b52da","http://purl.org/dc/elements/1.1/subject","http://lexvo.org/id/iso639-3/khg"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-ae9f53c9-b96e-3254-9276-8f80000b52da","http://purl.org/dc/elements/1.1/title","Horse Racing Competition in Ga'er Town, Jiulong County a"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-ae9f53c9-b96e-3254-9276-8f80000b52da","http://purl.org/dc/elements/1.1/type","http://www.language-archives.org/vocabulary/type#primary_text"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-ae9f53c9-b96e-3254-9276-8f80000b52da","http://purl.org/dc/elements/1.1/type","Description"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-ae9f53c9-b96e-3254-9276-8f80000b52da","http://purl.org/dc/elements/1.1/type","http://purl.org/dc/dcmitype/MovingImage"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-ae9f53c9-b96e-3254-9276-8f80000b52da","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-4592b708-a144-363e-b68d-6f33d134ec22"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-ae9f53c9-b96e-3254-9276-8f80000b52da","http://www.openarchives.org/ore/terms/isAggregatedBy","http://cocoon.huma-num.fr/pub/Aggregation_cocoon-ae9f53c9-b96e-3254-9276-8f80000b52da"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-ae9f53c9-b96e-3254-9276-8f80000b52da","http://cocoon.huma-num.fr/schemas/onto/recordedAt","http://cocoon.huma-num.fr/pub/PLACE_cocoon-ae9f53c9-b96e-3254-9276-8f80000b52da"
