"subject","predicate","object"
"http://cocoon.huma-num.fr/pub/Aggregation_cocoon-6cd86188-9f99-3fdc-80df-d725d3e10751","http://www.europeana.eu/schemas/edm/aggregatedCHO","http://cocoon.huma-num.fr/pub/CHO_cocoon-6cd86188-9f99-3fdc-80df-d725d3e10751"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-6cd86188-9f99-3fdc-80df-d725d3e10751","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.europeana.eu/schemas/edm/ProvidedCHO"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-6cd86188-9f99-3fdc-80df-d725d3e10751","http://purl.org/dc/terms/created","1969-04-16"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-6cd86188-9f99-3fdc-80df-d725d3e10751","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_person_ESLO_LF468"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-6cd86188-9f99-3fdc-80df-d725d3e10751","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_person_ESLO_NC"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-6cd86188-9f99-3fdc-80df-d725d3e10751","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_viaf200058210"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-6cd86188-9f99-3fdc-80df-d725d3e10751","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_org_51"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-6cd86188-9f99-3fdc-80df-d725d3e10751","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_viaf39685504"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-6cd86188-9f99-3fdc-80df-d725d3e10751","http://purl.org/dc/elements/1.1/description","Extrait du corpus d'Orléans, réalisé dans le cadre de l'Enquête SocioLinguistique à Orléans à la fin des années 1960."
"http://cocoon.huma-num.fr/pub/CHO_cocoon-6cd86188-9f99-3fdc-80df-d725d3e10751","http://purl.org/dc/elements/1.1/source","http://archivesetmanuscrits.bnf.fr/ead.html?id=FRBNFEAD000095934&c=FRBNFEAD000095934_a19858015"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-6cd86188-9f99-3fdc-80df-d725d3e10751","http://purl.org/dc/terms/abstract","Identifiant du témoin : LF 468 Femme, 52 ans (née en 1917 à Châteauroux; Indre), professeur d'enseignement technique (secrétariat) Enregistré par Nathalie Court, le 16 avril 1969 au domicile du témoin. Questionnaires enregistrés : questionnaire sociolinguistique questionnaire ouvert , branche langue et culture (questions 01-04 ; T1-T5 ; L1-L4 ; E1-E9 ; E12-E13 ; P1 ; P4 ; P9 ; P11-P12). Classe politique du témoin : Centre. Remarque : intérêt pédagogique : enseignement traditionnelet changements dans son temps. Acoustique : non renseignée."
"http://cocoon.huma-num.fr/pub/CHO_cocoon-6cd86188-9f99-3fdc-80df-d725d3e10751","http://purl.org/dc/terms/accessRights","Freely accessible"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-6cd86188-9f99-3fdc-80df-d725d3e10751","http://purl.org/dc/terms/available","2015-01-13"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-6cd86188-9f99-3fdc-80df-d725d3e10751","http://purl.org/dc/terms/bibliographicCitation","""ESLO1: entretien 095"" 1969. Français. Laboratoire Ligérien de Linguistique (depositor); Court, Natalia (researcher); LF468 (speaker); Court, Natalia (interviewer); Blanc, Michel; Biggs, Patricia; Baude, Olivier (editor); Dugua, Céline (editor). Editeur(s): Laboratoire Ligérien de Linguistique."
"http://cocoon.huma-num.fr/pub/CHO_cocoon-6cd86188-9f99-3fdc-80df-d725d3e10751","http://purl.org/dc/terms/issued","2015-01-28T20:53:49+01:00"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-6cd86188-9f99-3fdc-80df-d725d3e10751","http://purl.org/dc/terms/license","http://creativecommons.org/licenses/by-nc-sa/3.0/"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-6cd86188-9f99-3fdc-80df-d725d3e10751","http://purl.org/dc/terms/medium","1 bande magnétique audio"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-6cd86188-9f99-3fdc-80df-d725d3e10751","http://purl.org/dc/terms/tableOfContents","Omelette (je)01 depuis l'âge de 5 ans02 parents (père orléanais) y ont acheté commerce; avant à Châteauroux (Indre)03 oui 'notre ville natale'04 ouiT1 professeur d'enseignement technique: sténodactylo, comptabilité, correspondance commercialeT2 matin Chambre de commerce, après-midi cours privésT3 aime beaucoup son travail, s'entend très bien avec les jeunesT4 chant, musique; chante dans chorale à la cathédrale; la guerre l'a empêchée de faire le conservatoireT5 contre, surtout pour celles qui ont des petits-enfants; on est obligé pour raisons financières, mais c'est regrettable quand mêmeL1 aime voyager; soirées travail de classe, repos; week-end visites, magasins avec amiesL2 office, promenade en voitureL3 Hautes Pyrénées pour se soigner; s'occupe souvent pendant les vacances de la colonie de jeunes filles de l'hospice d'OrléansL4 magasins, musique - jouait du piano avant un accidentE1 du point de vue moral, loyauté; autrement le plus possible pour se débrouiller dans la vieE2 pour: meilleure formation pour les langues latinesE3 français, mathématiquesE4 unité familialeE5 il faut aller jusqu'au bout de ce qu'ils fontE6 oui: femme a autant besoin de se débrouillerE7 (réponse plutôt confuse)E8 RR avant"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-6cd86188-9f99-3fdc-80df-d725d3e10751","http://www.language-archives.org/OLAC/1.1/depositor","http://cocoon.huma-num.fr/pub/agent_org_51"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-6cd86188-9f99-3fdc-80df-d725d3e10751","http://www.language-archives.org/OLAC/1.1/editor","http://cocoon.huma-num.fr/pub/agent_viaf200058210"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-6cd86188-9f99-3fdc-80df-d725d3e10751","http://www.language-archives.org/OLAC/1.1/editor","http://cocoon.huma-num.fr/pub/agent_viaf39685504"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-6cd86188-9f99-3fdc-80df-d725d3e10751","http://www.language-archives.org/OLAC/1.1/interviewer","http://cocoon.huma-num.fr/pub/agent_person_ESLO_NC"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-6cd86188-9f99-3fdc-80df-d725d3e10751","http://www.language-archives.org/OLAC/1.1/researcher","http://cocoon.huma-num.fr/pub/agent_person_ESLO_NC"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-6cd86188-9f99-3fdc-80df-d725d3e10751","http://www.language-archives.org/OLAC/1.1/speaker","http://cocoon.huma-num.fr/pub/agent_person_ESLO_LF468"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-6cd86188-9f99-3fdc-80df-d725d3e10751","http://purl.org/dc/elements/1.1/identifier","Ancienne cote: crdo-ESLO1_ENT_095"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-6cd86188-9f99-3fdc-80df-d725d3e10751","http://purl.org/dc/elements/1.1/identifier","oai:crdo.vjf.cnrs.fr:cocoon-6cd86188-9f99-3fdc-80df-d725d3e10751"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-6cd86188-9f99-3fdc-80df-d725d3e10751","http://purl.org/dc/elements/1.1/identifier","ark:/87895/1.17-483289"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-6cd86188-9f99-3fdc-80df-d725d3e10751","http://purl.org/dc/elements/1.1/identifier","doi:10.34847/cocoon.6cd86188-9f99-3fdc-80df-d725d3e10751"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-6cd86188-9f99-3fdc-80df-d725d3e10751","http://purl.org/dc/elements/1.1/language","http://lexvo.org/id/iso639-3/fra"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-6cd86188-9f99-3fdc-80df-d725d3e10751","http://purl.org/dc/elements/1.1/language","Français"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-6cd86188-9f99-3fdc-80df-d725d3e10751","http://purl.org/dc/elements/1.1/publisher","http://cocoon.huma-num.fr/pub/agent_org_51"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-6cd86188-9f99-3fdc-80df-d725d3e10751","http://purl.org/dc/elements/1.1/rights","Copyright (c) 2012 Université d'Orléans/LLL"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-6cd86188-9f99-3fdc-80df-d725d3e10751","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb11943508j"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-6cd86188-9f99-3fdc-80df-d725d3e10751","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb126532730"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-6cd86188-9f99-3fdc-80df-d725d3e10751","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb11931498c"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-6cd86188-9f99-3fdc-80df-d725d3e10751","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb119738874"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-6cd86188-9f99-3fdc-80df-d725d3e10751","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb118630835"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-6cd86188-9f99-3fdc-80df-d725d3e10751","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb119375503"
