"subject","predicate","object"
"http://cocoon.huma-num.fr/pub/Aggregation_cocoon-8d6b2022-077f-335c-ac69-7ab17de8b540","http://www.europeana.eu/schemas/edm/aggregatedCHO","http://cocoon.huma-num.fr/pub/CHO_cocoon-8d6b2022-077f-335c-ac69-7ab17de8b540"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-8d6b2022-077f-335c-ac69-7ab17de8b540","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.europeana.eu/schemas/edm/ProvidedCHO"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-8d6b2022-077f-335c-ac69-7ab17de8b540","http://purl.org/dc/terms/created","2007-04-26"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-8d6b2022-077f-335c-ac69-7ab17de8b540","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_org_58"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-8d6b2022-077f-335c-ac69-7ab17de8b540","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_person_CORPAFOAS_14"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-8d6b2022-077f-335c-ac69-7ab17de8b540","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_person_CORPAFOAS_4"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-8d6b2022-077f-335c-ac69-7ab17de8b540","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_viaf59150301"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-8d6b2022-077f-335c-ac69-7ab17de8b540","http://purl.org/dc/elements/1.1/description","Tale-telling. Session organised in the author's house."
"http://cocoon.huma-num.fr/pub/CHO_cocoon-8d6b2022-077f-335c-ac69-7ab17de8b540","http://purl.org/dc/elements/1.1/description","Recording conditions: Edirol 09 Digital recorder ; Sennheiser ME66 microphone"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-8d6b2022-077f-335c-ac69-7ab17de8b540","http://purl.org/dc/elements/1.1/description","Story-telling session with drinks."
