"subject","predicate","object"
"http://cocoon.huma-num.fr/pub/Aggregation_cocoon-c2f5e0ae-5631-32f4-8c29-7d3a9a72186a","http://www.europeana.eu/schemas/edm/aggregatedCHO","http://cocoon.huma-num.fr/pub/CHO_cocoon-c2f5e0ae-5631-32f4-8c29-7d3a9a72186a"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-c2f5e0ae-5631-32f4-8c29-7d3a9a72186a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.europeana.eu/schemas/edm/ProvidedCHO"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-c2f5e0ae-5631-32f4-8c29-7d3a9a72186a","http://purl.org/dc/terms/created","2011-11-30"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-c2f5e0ae-5631-32f4-8c29-7d3a9a72186a","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_org_51"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-c2f5e0ae-5631-32f4-8c29-7d3a9a72186a","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_viaf39685504"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-c2f5e0ae-5631-32f4-8c29-7d3a9a72186a","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_person_ESLO_RM136"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-c2f5e0ae-5631-32f4-8c29-7d3a9a72186a","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_person_ESLO_BL828"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-c2f5e0ae-5631-32f4-8c29-7d3a9a72186a","http://purl.org/dc/elements/1.1/description","Extrait de la seconde Enquête Sociolinguistique à Orléans réalisée autour des années 2010."
"http://cocoon.huma-num.fr/pub/CHO_cocoon-c2f5e0ae-5631-32f4-8c29-7d3a9a72186a","http://purl.org/dc/elements/1.1/source","Bande magnétique 1176"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-c2f5e0ae-5631-32f4-8c29-7d3a9a72186a","http://purl.org/dc/terms/accessRights","Freely accessible"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-c2f5e0ae-5631-32f4-8c29-7d3a9a72186a","http://purl.org/dc/terms/available","2014-11-04"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-c2f5e0ae-5631-32f4-8c29-7d3a9a72186a","http://purl.org/dc/terms/bibliographicCitation","""ESLO2: interaction à la sortie du cinéma 1176"" 2011. Français. Laboratoire Ligérien de Linguistique (depositor); Baude, Olivier (researcher); BL828 (speaker); RM136 (speaker); Laboratoire Ligérien de Linguistique. Editeur(s): Laboratoire Ligérien de Linguistique."
"http://cocoon.huma-num.fr/pub/CHO_cocoon-c2f5e0ae-5631-32f4-8c29-7d3a9a72186a","http://purl.org/dc/terms/issued","2014-12-05T12:16:17+01:00"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-c2f5e0ae-5631-32f4-8c29-7d3a9a72186a","http://purl.org/dc/terms/license","http://creativecommons.org/licenses/by-nc-sa/3.0/"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-c2f5e0ae-5631-32f4-8c29-7d3a9a72186a","http://purl.org/dc/terms/tableOfContents","Cinéma : Pathé - Place d'Arc. Avis et restitution des grandes lignes du film : Time Out"
