"subject","predicate","object"
"http://cocoon.huma-num.fr/pub/Aggregation_cocoon-9f103e32-919f-37b4-a611-1bd3c6c6ddf5","http://www.europeana.eu/schemas/edm/aggregatedCHO","http://cocoon.huma-num.fr/pub/CHO_cocoon-9f103e32-919f-37b4-a611-1bd3c6c6ddf5"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-9f103e32-919f-37b4-a611-1bd3c6c6ddf5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.europeana.eu/schemas/edm/ProvidedCHO"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-9f103e32-919f-37b4-a611-1bd3c6c6ddf5","http://purl.org/dc/terms/created","2015-01-07"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-9f103e32-919f-37b4-a611-1bd3c6c6ddf5","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_person_CHK_25"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-9f103e32-919f-37b4-a611-1bd3c6c6ddf5","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_viaf54399588"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-9f103e32-919f-37b4-a611-1bd3c6c6ddf5","http://purl.org/dc/elements/1.1/description","Equipment: Sony HDR-CX700E"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-9f103e32-919f-37b4-a611-1bd3c6c6ddf5","http://purl.org/dc/elements/1.1/description","This series of videos shows a funeral of a monk of the Yeren Temple (Yeti Temple) in Jiulong County (九龙县呷尔镇查尔村尼次自然村). This temple and traditional funeral ceremony is evoked in many narratives in this project's deposit. These videos provide a visual representation of this event."
"http://cocoon.huma-num.fr/pub/CHO_cocoon-9f103e32-919f-37b4-a611-1bd3c6c6ddf5","http://purl.org/dc/terms/accessRights","Freely accessible"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-9f103e32-919f-37b4-a611-1bd3c6c6ddf5","http://purl.org/dc/terms/available","2018-08-16"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-9f103e32-919f-37b4-a611-1bd3c6c6ddf5","http://purl.org/dc/terms/bibliographicCitation","""Lizu Funeral a"" 2015. Tibetan, Khams. Wang Yuqin (researcher); Chirkova, Katia (depositor). Editeur(s): Centre de recherches linguistiques sur l'Asie orientale."
"http://cocoon.huma-num.fr/pub/CHO_cocoon-9f103e32-919f-37b4-a611-1bd3c6c6ddf5","http://purl.org/dc/terms/issued","2020-01-11T01:00:39+01:00"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-9f103e32-919f-37b4-a611-1bd3c6c6ddf5","http://purl.org/dc/terms/license","http://creativecommons.org/licenses/by-nc-nd/2.5/"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-9f103e32-919f-37b4-a611-1bd3c6c6ddf5","http://www.language-archives.org/OLAC/1.1/depositor","http://cocoon.huma-num.fr/pub/agent_viaf54399588"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-9f103e32-919f-37b4-a611-1bd3c6c6ddf5","http://www.language-archives.org/OLAC/1.1/researcher","http://cocoon.huma-num.fr/pub/agent_person_CHK_25"
