"subject","predicate","object"
"http://cocoon.huma-num.fr/pub/Aggregation_cocoon-1629dcb5-1b48-49a2-8b97-76d9560e76dd","http://www.europeana.eu/schemas/edm/aggregatedCHO","http://cocoon.huma-num.fr/pub/CHO_cocoon-1629dcb5-1b48-49a2-8b97-76d9560e76dd"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-1629dcb5-1b48-49a2-8b97-76d9560e76dd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.europeana.eu/schemas/edm/ProvidedCHO"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-1629dcb5-1b48-49a2-8b97-76d9560e76dd","http://purl.org/dc/terms/created","2017-04-16"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-1629dcb5-1b48-49a2-8b97-76d9560e76dd","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_org_58"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-1629dcb5-1b48-49a2-8b97-76d9560e76dd","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_org_3"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-1629dcb5-1b48-49a2-8b97-76d9560e76dd","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_53987c88bbb0ddda57163463fad364d2"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-1629dcb5-1b48-49a2-8b97-76d9560e76dd","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_person_211"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-1629dcb5-1b48-49a2-8b97-76d9560e76dd","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_7079c72c21415131774625ba1d64f4b0"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-1629dcb5-1b48-49a2-8b97-76d9560e76dd","http://purl.org/dc/elements/1.1/description","Traditional songs remembered only by this speaker of Nyesam."
"http://cocoon.huma-num.fr/pub/CHO_cocoon-1629dcb5-1b48-49a2-8b97-76d9560e76dd","http://purl.org/dc/terms/accessRights","Freely accessible"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-1629dcb5-1b48-49a2-8b97-76d9560e76dd","http://purl.org/dc/terms/available","2019-04-19"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-1629dcb5-1b48-49a2-8b97-76d9560e76dd","http://purl.org/dc/terms/bibliographicCitation","""Traditional songs"" 2017. Nyesam. Villa, Eveling (depositor); Villa, Eveling (researcher); Anonymous (speaker); Centre national de la recherche scientifique (sponsor); Langage, langues et cultures d'Afrique (sponsor); Adagram Project (sponsor). Editeur(s): Laboratoire de langues et civilisations à tradition orale."
"http://cocoon.huma-num.fr/pub/CHO_cocoon-1629dcb5-1b48-49a2-8b97-76d9560e76dd","http://purl.org/dc/terms/issued","2019-06-18T17:36:20+02:00"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-1629dcb5-1b48-49a2-8b97-76d9560e76dd","http://purl.org/dc/terms/license","http://creativecommons.org/licenses/by-nc-sa/3.0/"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-1629dcb5-1b48-49a2-8b97-76d9560e76dd","http://www.language-archives.org/OLAC/1.1/depositor","http://cocoon.huma-num.fr/pub/agent_person_211"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-1629dcb5-1b48-49a2-8b97-76d9560e76dd","http://www.language-archives.org/OLAC/1.1/researcher","http://cocoon.huma-num.fr/pub/agent_person_211"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-1629dcb5-1b48-49a2-8b97-76d9560e76dd","http://www.language-archives.org/OLAC/1.1/speaker","http://cocoon.huma-num.fr/pub/agent_7079c72c21415131774625ba1d64f4b0"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-1629dcb5-1b48-49a2-8b97-76d9560e76dd","http://www.language-archives.org/OLAC/1.1/sponsor","http://cocoon.huma-num.fr/pub/agent_53987c88bbb0ddda57163463fad364d2"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-1629dcb5-1b48-49a2-8b97-76d9560e76dd","http://www.language-archives.org/OLAC/1.1/sponsor","http://cocoon.huma-num.fr/pub/agent_org_3"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-1629dcb5-1b48-49a2-8b97-76d9560e76dd","http://www.language-archives.org/OLAC/1.1/sponsor","http://cocoon.huma-num.fr/pub/agent_org_58"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-1629dcb5-1b48-49a2-8b97-76d9560e76dd","http://purl.org/dc/elements/1.1/identifier","doi:10.24397/pangloss-0005661"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-1629dcb5-1b48-49a2-8b97-76d9560e76dd","http://purl.org/dc/elements/1.1/identifier","ark:/87895/1.17-1037246"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-1629dcb5-1b48-49a2-8b97-76d9560e76dd","http://purl.org/dc/elements/1.1/identifier","oai:crdo.vjf.cnrs.fr:cocoon-1629dcb5-1b48-49a2-8b97-76d9560e76dd"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-1629dcb5-1b48-49a2-8b97-76d9560e76dd","http://purl.org/dc/elements/1.1/identifier","doi:10.34847/cocoon.1629dcb5-1b48-49a2-8b97-76d9560e76dd"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-1629dcb5-1b48-49a2-8b97-76d9560e76dd","http://purl.org/dc/elements/1.1/language","http://lexvo.org/id/iso639-3/pbn"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-1629dcb5-1b48-49a2-8b97-76d9560e76dd","http://purl.org/dc/elements/1.1/language","Nyesam"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-1629dcb5-1b48-49a2-8b97-76d9560e76dd","http://purl.org/dc/elements/1.1/publisher","http://cocoon.huma-num.fr/pub/agent_org_50"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-1629dcb5-1b48-49a2-8b97-76d9560e76dd","http://purl.org/dc/elements/1.1/rights","Copyright (c) Villa, Eveling"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-1629dcb5-1b48-49a2-8b97-76d9560e76dd","http://purl.org/dc/elements/1.1/subject","http://lexvo.org/id/iso639-3/pbn"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-1629dcb5-1b48-49a2-8b97-76d9560e76dd","http://purl.org/dc/elements/1.1/subject","Nyesam"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-1629dcb5-1b48-49a2-8b97-76d9560e76dd","http://purl.org/dc/elements/1.1/title","Traditional songs"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-1629dcb5-1b48-49a2-8b97-76d9560e76dd","http://purl.org/dc/elements/1.1/type","http://purl.org/dc/dcmitype/MovingImage"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-1629dcb5-1b48-49a2-8b97-76d9560e76dd","http://purl.org/dc/elements/1.1/type","http://www.language-archives.org/vocabulary/discourse#singing"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-1629dcb5-1b48-49a2-8b97-76d9560e76dd","http://purl.org/dc/elements/1.1/type","http://www.language-archives.org/vocabulary/type#primary_text"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-1629dcb5-1b48-49a2-8b97-76d9560e76dd","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-69efd085-0484-34c8-9c85-2c4f38c36d1a"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-1629dcb5-1b48-49a2-8b97-76d9560e76dd","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-af3bd0fd-2b33-3b0b-a6f1-49a7fc551eb1"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-1629dcb5-1b48-49a2-8b97-76d9560e76dd","http://www.openarchives.org/ore/terms/isAggregatedBy","http://cocoon.huma-num.fr/pub/Aggregation_cocoon-1629dcb5-1b48-49a2-8b97-76d9560e76dd"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-1629dcb5-1b48-49a2-8b97-76d9560e76dd","http://cocoon.huma-num.fr/schemas/onto/recordedAt","http://cocoon.huma-num.fr/pub/PLACE_cocoon-1629dcb5-1b48-49a2-8b97-76d9560e76dd"
