"subject","predicate","object"
"http://cocoon.huma-num.fr/pub/Aggregation_cocoon-a8554cc5-acbf-422b-a9dd-f520408a2dfa","http://www.europeana.eu/schemas/edm/aggregatedCHO","http://cocoon.huma-num.fr/pub/CHO_cocoon-a8554cc5-acbf-422b-a9dd-f520408a2dfa"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-a8554cc5-acbf-422b-a9dd-f520408a2dfa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.europeana.eu/schemas/edm/ProvidedCHO"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-a8554cc5-acbf-422b-a9dd-f520408a2dfa","http://purl.org/dc/terms/created","2014-12-19"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-a8554cc5-acbf-422b-a9dd-f520408a2dfa","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_person_210"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-a8554cc5-acbf-422b-a9dd-f520408a2dfa","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_64d32beb110f5e9cbdab5b22130741b9"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-a8554cc5-acbf-422b-a9dd-f520408a2dfa","http://purl.org/dc/elements/1.1/description","Lydia Mael tells the story of how the rat got its tail."
"http://cocoon.huma-num.fr/pub/CHO_cocoon-a8554cc5-acbf-422b-a9dd-f520408a2dfa","http://purl.org/dc/terms/accessRights","Freely accessible"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-a8554cc5-acbf-422b-a9dd-f520408a2dfa","http://purl.org/dc/terms/available","2018-12-19"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-a8554cc5-acbf-422b-a9dd-f520408a2dfa","http://purl.org/dc/terms/bibliographicCitation","""How the rat got its tail"" 2014. Vatlongos. Ridge, Eleanor (speaker); Lydia Mael (speaker); Ridge, Eleanor (depositor); Ridge, Eleanor (researcher). Editeur(s): Laboratoire de langues et civilisations à tradition orale."
"http://cocoon.huma-num.fr/pub/CHO_cocoon-a8554cc5-acbf-422b-a9dd-f520408a2dfa","http://purl.org/dc/terms/issued","2019-04-08T17:23:31+02:00"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-a8554cc5-acbf-422b-a9dd-f520408a2dfa","http://purl.org/dc/terms/license","http://creativecommons.org/licenses/by-nc-nd/3.0/"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-a8554cc5-acbf-422b-a9dd-f520408a2dfa","http://purl.org/dc/terms/medium","Native digital"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-a8554cc5-acbf-422b-a9dd-f520408a2dfa","http://www.language-archives.org/OLAC/1.1/depositor","http://cocoon.huma-num.fr/pub/agent_person_210"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-a8554cc5-acbf-422b-a9dd-f520408a2dfa","http://www.language-archives.org/OLAC/1.1/researcher","http://cocoon.huma-num.fr/pub/agent_person_210"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-a8554cc5-acbf-422b-a9dd-f520408a2dfa","http://www.language-archives.org/OLAC/1.1/speaker","http://cocoon.huma-num.fr/pub/agent_person_210"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-a8554cc5-acbf-422b-a9dd-f520408a2dfa","http://www.language-archives.org/OLAC/1.1/speaker","http://cocoon.huma-num.fr/pub/agent_64d32beb110f5e9cbdab5b22130741b9"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-a8554cc5-acbf-422b-a9dd-f520408a2dfa","http://purl.org/dc/elements/1.1/identifier","doi:10.24397/PANGLOSS-0000076"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-a8554cc5-acbf-422b-a9dd-f520408a2dfa","http://purl.org/dc/elements/1.1/identifier","oai:crdo.vjf.cnrs.fr:cocoon-a8554cc5-acbf-422b-a9dd-f520408a2dfa"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-a8554cc5-acbf-422b-a9dd-f520408a2dfa","http://purl.org/dc/elements/1.1/identifier","doi:10.34847/cocoon.a8554cc5-acbf-422b-a9dd-f520408a2dfa"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-a8554cc5-acbf-422b-a9dd-f520408a2dfa","http://purl.org/dc/elements/1.1/identifier","ark:/87895/1.17-1015272"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-a8554cc5-acbf-422b-a9dd-f520408a2dfa","http://purl.org/dc/elements/1.1/language","http://lexvo.org/id/iso639-3/tvk"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-a8554cc5-acbf-422b-a9dd-f520408a2dfa","http://purl.org/dc/elements/1.1/language","Vatlongos"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-a8554cc5-acbf-422b-a9dd-f520408a2dfa","http://purl.org/dc/elements/1.1/publisher","http://cocoon.huma-num.fr/pub/agent_org_50"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-a8554cc5-acbf-422b-a9dd-f520408a2dfa","http://purl.org/dc/elements/1.1/rights","Copyright (c) Ridge, Eleanor"
