"subject","predicate","object"
"http://cocoon.huma-num.fr/pub/Aggregation_cocoon-2aea6dbf-f065-3579-b2a9-ab19258e14cc","http://www.europeana.eu/schemas/edm/aggregatedCHO","http://cocoon.huma-num.fr/pub/CHO_cocoon-2aea6dbf-f065-3579-b2a9-ab19258e14cc"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-2aea6dbf-f065-3579-b2a9-ab19258e14cc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.europeana.eu/schemas/edm/ProvidedCHO"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-2aea6dbf-f065-3579-b2a9-ab19258e14cc","http://purl.org/dc/terms/created","2010-10"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-2aea6dbf-f065-3579-b2a9-ab19258e14cc","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_viaf90928219"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-2aea6dbf-f065-3579-b2a9-ab19258e14cc","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_649b19df262f650d295090d98f776725"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-2aea6dbf-f065-3579-b2a9-ab19258e14cc","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_f41956078a2685128de96cc70b8a27e1"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-2aea6dbf-f065-3579-b2a9-ab19258e14cc","http://purl.org/dc/elements/1.1/description","La fable des deux compères, le Renard et le Loup qui partent en promenade ensemble dans une ferme pour calmer leur faim. Ils passent à travers un trou étroit et parviennent à l’intérieur du bâtiment. Là ils mangent à satiété les réserves pour l’hiver, même si le Renard continue à se demander si après il arrivera encore à rentrer dans le trou. Lorsque les fermiers sont de retour, le Renard arrive à s’échapper mais pas le Loup. Il a tellement mangé qu’il a grossi et n’arrive à passer par le trou. Alors il reçoit une bonne raclée. Lorsqu’à la fin, complètement défoncé, il rencontre le Renard, le Loup lui demande si lui aussi a été battu et le Renard se plaint que même son cerveau s’est échappé de sa tête à cause des coups reçus. Le Loup a pitié de lui et accepte de porter le Renard. Celui-ci, assis sur lui, se met à chanter une chanson satirique, comme-ça le Loup a deux raisons pour souffrir."
"http://cocoon.huma-num.fr/pub/CHO_cocoon-2aea6dbf-f065-3579-b2a9-ab19258e14cc","http://purl.org/dc/elements/1.1/description","Die Fabel von den Gevattern Fuchs und Wolf, die sich gemeinsam aufmachen, um in einem Bauernhof ihren Hunger zu stillen. Sie gehen durch ein enges Loch ins Gebäude und fressen sich dort an den Wintervorräten voll, wobei der Fuchs immer wieder nachmißt, ob der noch durch das Loch paßt. Als dann die Besitzer auftauchen, kann er entkommen, nicht aber der Wolf. Er ist zu sehr vollgefressen, um noch durch das Loch zu passen, und wird ordentlich verprügelt. Als er schließlich, demoliert wie er ist, den Fuchs trifft und ihn fragt, ob er auch verprügelt worden sei, klagt dieser, daß ihm sogar das Hirn herausgekommen sei. Der Wolf hat Mitleid und trägt den Fuchs. Der sitzt auf ihm und singt ein Spottlied, so daß der Wolf zweimal zu leiden hat."
"http://cocoon.huma-num.fr/pub/CHO_cocoon-2aea6dbf-f065-3579-b2a9-ab19258e14cc","http://purl.org/dc/terms/accessRights","Freely accessible"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-2aea6dbf-f065-3579-b2a9-ab19258e14cc","http://purl.org/dc/terms/alternative","Der Fuchs und der Wolf"
