"subject","predicate","object"
"http://cocoon.huma-num.fr/pub/Aggregation_cocoon-150927ca-8ed0-4442-9dc9-a3079f81187e","http://www.europeana.eu/schemas/edm/aggregatedCHO","http://cocoon.huma-num.fr/pub/CHO_cocoon-150927ca-8ed0-4442-9dc9-a3079f81187e"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-150927ca-8ed0-4442-9dc9-a3079f81187e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.europeana.eu/schemas/edm/ProvidedCHO"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-150927ca-8ed0-4442-9dc9-a3079f81187e","http://purl.org/dc/terms/created","1973"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-150927ca-8ed0-4442-9dc9-a3079f81187e","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_eda618068f417847e507625cc03d1383"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-150927ca-8ed0-4442-9dc9-a3079f81187e","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_cb260be7ba1ab4f9831700594822dd6b"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-150927ca-8ed0-4442-9dc9-a3079f81187e","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_viaf46762075"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-150927ca-8ed0-4442-9dc9-a3079f81187e","http://purl.org/dc/elements/1.1/description","Texte numéro 5. Histoires"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-150927ca-8ed0-4442-9dc9-a3079f81187e","http://purl.org/dc/terms/accessRights","Freely accessible"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-150927ca-8ed0-4442-9dc9-a3079f81187e","http://purl.org/dc/terms/available","2020-02-16"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-150927ca-8ed0-4442-9dc9-a3079f81187e","http://purl.org/dc/terms/bibliographicCitation","""Narration histoires face B"" 1973. Vute. Guarisma, Gladys (researcher); Péré, Oscar (speaker); Locuteurs non identifiés (speaker); Guarisma, Gladys (depositor). Editeur(s): Laboratoire de langues et civilisations à tradition orale."
"http://cocoon.huma-num.fr/pub/CHO_cocoon-150927ca-8ed0-4442-9dc9-a3079f81187e","http://purl.org/dc/terms/issued","2020-03-23T22:55:26+01:00"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-150927ca-8ed0-4442-9dc9-a3079f81187e","http://purl.org/dc/terms/license","http://creativecommons.org/licenses/by-nc-nd/3.0/"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-150927ca-8ed0-4442-9dc9-a3079f81187e","http://www.language-archives.org/OLAC/1.1/depositor","http://cocoon.huma-num.fr/pub/agent_viaf46762075"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-150927ca-8ed0-4442-9dc9-a3079f81187e","http://www.language-archives.org/OLAC/1.1/researcher","http://cocoon.huma-num.fr/pub/agent_viaf46762075"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-150927ca-8ed0-4442-9dc9-a3079f81187e","http://www.language-archives.org/OLAC/1.1/speaker","http://cocoon.huma-num.fr/pub/agent_cb260be7ba1ab4f9831700594822dd6b"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-150927ca-8ed0-4442-9dc9-a3079f81187e","http://www.language-archives.org/OLAC/1.1/speaker","http://cocoon.huma-num.fr/pub/agent_eda618068f417847e507625cc03d1383"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-150927ca-8ed0-4442-9dc9-a3079f81187e","http://purl.org/dc/elements/1.1/identifier","doi:10.34847/cocoon.150927ca-8ed0-4442-9dc9-a3079f81187e"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-150927ca-8ed0-4442-9dc9-a3079f81187e","http://purl.org/dc/elements/1.1/identifier","doi:10.24397/pangloss-0005795"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-150927ca-8ed0-4442-9dc9-a3079f81187e","http://purl.org/dc/elements/1.1/identifier","oai:crdo.vjf.cnrs.fr:cocoon-150927ca-8ed0-4442-9dc9-a3079f81187e"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-150927ca-8ed0-4442-9dc9-a3079f81187e","http://purl.org/dc/elements/1.1/identifier","ark:/87895/1.17-1106316"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-150927ca-8ed0-4442-9dc9-a3079f81187e","http://purl.org/dc/elements/1.1/language","http://lexvo.org/id/iso639-3/vut"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-150927ca-8ed0-4442-9dc9-a3079f81187e","http://purl.org/dc/elements/1.1/language","Vute"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-150927ca-8ed0-4442-9dc9-a3079f81187e","http://purl.org/dc/elements/1.1/publisher","http://cocoon.huma-num.fr/pub/agent_org_50"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-150927ca-8ed0-4442-9dc9-a3079f81187e","http://purl.org/dc/elements/1.1/rights","Copyright (c) Guarisma Gladys"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-150927ca-8ed0-4442-9dc9-a3079f81187e","http://purl.org/dc/elements/1.1/subject","http://lexvo.org/id/iso639-3/vut"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-150927ca-8ed0-4442-9dc9-a3079f81187e","http://purl.org/dc/elements/1.1/subject","Vute"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-150927ca-8ed0-4442-9dc9-a3079f81187e","http://purl.org/dc/elements/1.1/title","Narration histoires face B"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-150927ca-8ed0-4442-9dc9-a3079f81187e","http://purl.org/dc/elements/1.1/type","http://purl.org/dc/dcmitype/Sound"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-150927ca-8ed0-4442-9dc9-a3079f81187e","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-af3bd0fd-2b33-3b0b-a6f1-49a7fc551eb1"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-150927ca-8ed0-4442-9dc9-a3079f81187e","http://www.openarchives.org/ore/terms/isAggregatedBy","http://cocoon.huma-num.fr/pub/Aggregation_cocoon-150927ca-8ed0-4442-9dc9-a3079f81187e"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-150927ca-8ed0-4442-9dc9-a3079f81187e","http://cocoon.huma-num.fr/schemas/onto/recordedAt","http://cocoon.huma-num.fr/pub/PLACE_cocoon-150927ca-8ed0-4442-9dc9-a3079f81187e"
