"subject","predicate","object"
"http://cocoon.huma-num.fr/pub/Aggregation_cocoon-ab18ab75-ca6c-30b6-a16d-d5cb3f458ea1","http://www.europeana.eu/schemas/edm/aggregatedCHO","http://cocoon.huma-num.fr/pub/CHO_cocoon-ab18ab75-ca6c-30b6-a16d-d5cb3f458ea1"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-ab18ab75-ca6c-30b6-a16d-d5cb3f458ea1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.europeana.eu/schemas/edm/ProvidedCHO"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-ab18ab75-ca6c-30b6-a16d-d5cb3f458ea1","http://purl.org/dc/terms/created","2008-11-19"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-ab18ab75-ca6c-30b6-a16d-d5cb3f458ea1","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_viaf7388874"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-ab18ab75-ca6c-30b6-a16d-d5cb3f458ea1","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_viaf311846030"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-ab18ab75-ca6c-30b6-a16d-d5cb3f458ea1","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_9d3be9e196ca6d8e5d3fb25c66cbff22"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-ab18ab75-ca6c-30b6-a16d-d5cb3f458ea1","http://purl.org/dc/elements/1.1/description","N. G. a 83 ans lors de l'enquête. Cet enregistrement est une enquête dialectologique. Le questionnaire de base est tiré de la Banque de Données Langue Corse."
"http://cocoon.huma-num.fr/pub/CHO_cocoon-ab18ab75-ca6c-30b6-a16d-d5cb3f458ea1","http://purl.org/dc/terms/accessRights","Freely accessible"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-ab18ab75-ca6c-30b6-a16d-d5cb3f458ea1","http://purl.org/dc/terms/alternative","L'alivu in Corsica"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-ab18ab75-ca6c-30b6-a16d-d5cb3f458ea1","http://purl.org/dc/terms/available","2011-01-21"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-ab18ab75-ca6c-30b6-a16d-d5cb3f458ea1","http://purl.org/dc/terms/bibliographicCitation","""L'oléiculture en Corse 3"" 2008. Corse. Dalbera-Stefanaggi, Marie-José (depositor); Tognotti, Aurelia Ghjacumina (interviewer); Tognotti, Aurelia Ghjacumina (recorder); Nonce Giovannetti (speaker). Editeur(s): Lieux, Identités, eSpaces, Activités."
"http://cocoon.huma-num.fr/pub/CHO_cocoon-ab18ab75-ca6c-30b6-a16d-d5cb3f458ea1","http://purl.org/dc/terms/issued","2011-01-21T20:48:12+01:00"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-ab18ab75-ca6c-30b6-a16d-d5cb3f458ea1","http://purl.org/dc/terms/license","http://creativecommons.org/licenses/by-nc-nd/2.5/"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-ab18ab75-ca6c-30b6-a16d-d5cb3f458ea1","http://purl.org/dc/terms/medium","Natively digital"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-ab18ab75-ca6c-30b6-a16d-d5cb3f458ea1","http://purl.org/dc/terms/tableOfContents","L'oléiculture en Corse"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-ab18ab75-ca6c-30b6-a16d-d5cb3f458ea1","http://www.language-archives.org/OLAC/1.1/depositor","http://cocoon.huma-num.fr/pub/agent_viaf7388874"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-ab18ab75-ca6c-30b6-a16d-d5cb3f458ea1","http://www.language-archives.org/OLAC/1.1/interviewer","http://cocoon.huma-num.fr/pub/agent_viaf311846030"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-ab18ab75-ca6c-30b6-a16d-d5cb3f458ea1","http://www.language-archives.org/OLAC/1.1/recorder","http://cocoon.huma-num.fr/pub/agent_viaf311846030"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-ab18ab75-ca6c-30b6-a16d-d5cb3f458ea1","http://www.language-archives.org/OLAC/1.1/speaker","http://cocoon.huma-num.fr/pub/agent_9d3be9e196ca6d8e5d3fb25c66cbff22"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-ab18ab75-ca6c-30b6-a16d-d5cb3f458ea1","http://purl.org/dc/elements/1.1/identifier","ark:/87895/1.5-154933"
