"subject","predicate","object"
"http://cocoon.huma-num.fr/pub/Aggregation_cocoon-a93a53f4-14dd-3971-9d8f-6c619dd00356","http://www.europeana.eu/schemas/edm/aggregatedCHO","http://cocoon.huma-num.fr/pub/CHO_cocoon-a93a53f4-14dd-3971-9d8f-6c619dd00356"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-a93a53f4-14dd-3971-9d8f-6c619dd00356","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.europeana.eu/schemas/edm/ProvidedCHO"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-a93a53f4-14dd-3971-9d8f-6c619dd00356","http://purl.org/dc/terms/created","1994-01-08"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-a93a53f4-14dd-3971-9d8f-6c619dd00356","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_7903b4dcb794d452024627f8bcdf50ec"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-a93a53f4-14dd-3971-9d8f-6c619dd00356","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_400ab210d56ef80c1f88dd792a78d8a6"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-a93a53f4-14dd-3971-9d8f-6c619dd00356","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_viaf57445027"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-a93a53f4-14dd-3971-9d8f-6c619dd00356","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_org_3"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-a93a53f4-14dd-3971-9d8f-6c619dd00356","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_65686fb35269b4cb07356b16c0fa75b3"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-a93a53f4-14dd-3971-9d8f-6c619dd00356","http://purl.org/dc/elements/1.1/description","Từ vựng tiếng Cuối Chăm. Cuộc điều tra được dẫn dắt chủ yếu bằng tiếng Việt"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-a93a53f4-14dd-3971-9d8f-6c619dd00356","http://purl.org/dc/elements/1.1/description","Cuối Chăm vocabulary, elicited through the Vietnamese"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-a93a53f4-14dd-3971-9d8f-6c619dd00356","http://purl.org/dc/terms/accessRights","Freely accessible"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-a93a53f4-14dd-3971-9d8f-6c619dd00356","http://purl.org/dc/terms/alternative","Vocabulaire cuối chăm, partie 6 sur 11"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-a93a53f4-14dd-3971-9d8f-6c619dd00356","http://purl.org/dc/terms/alternative","Vốn từ tiếng Cuối Chăm, 6/11"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-a93a53f4-14dd-3971-9d8f-6c619dd00356","http://purl.org/dc/terms/available","2015-07-15"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-a93a53f4-14dd-3971-9d8f-6c619dd00356","http://purl.org/dc/terms/bibliographicCitation","""Cuối Chăm vocabulary, part 6 of 11"" 1994. Cuối Chăm. Ferlus, Michel (depositor); Ferlus, Michel (researcher); Nguyễn, Bá Quý (speaker); Nguyễn, Hữu Nam (speaker); Centre national de la recherche scientifique (sponsor); Ferlus, Michel (transcriber); Phạm, Thị Thu Hà (annotator). Editeur(s): Centre de recherches linguistiques sur l'Asie orientale."
"http://cocoon.huma-num.fr/pub/CHO_cocoon-a93a53f4-14dd-3971-9d8f-6c619dd00356","http://purl.org/dc/terms/issued","2015-07-09T10:46:37+02:00"
