"subject","predicate","object"
"http://cocoon.huma-num.fr/pub/Aggregation_cocoon-c4448997-67ba-3f80-9c2c-78800dec77de","http://www.europeana.eu/schemas/edm/aggregatedCHO","http://cocoon.huma-num.fr/pub/CHO_cocoon-c4448997-67ba-3f80-9c2c-78800dec77de"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-c4448997-67ba-3f80-9c2c-78800dec77de","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.europeana.eu/schemas/edm/ProvidedCHO"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-c4448997-67ba-3f80-9c2c-78800dec77de","http://purl.org/dc/terms/created","1980-01-01"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-c4448997-67ba-3f80-9c2c-78800dec77de","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_viaf313244657"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-c4448997-67ba-3f80-9c2c-78800dec77de","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_viaf9122216"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-c4448997-67ba-3f80-9c2c-78800dec77de","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_viaf61542329"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-c4448997-67ba-3f80-9c2c-78800dec77de","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_9cdcd9ec7b34fc052dc635fac4345ee6"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-c4448997-67ba-3f80-9c2c-78800dec77de","http://purl.org/dc/elements/1.1/description","Informateur 1: Homme; date de naissance: 08/03/1900; lieu d'origine du père: Siltzheim; lieu d'origine de la mère: Siltzheim; profession: Agriculteur; langue usuelle: Alsacien; lieu d'habitation lors de l'enquête: Siltzheim;"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-c4448997-67ba-3f80-9c2c-78800dec77de","http://purl.org/dc/elements/1.1/description","Extrait des enquêtes dialectologiques en vue de constituer un atlas linguistique de l'Alsace. Entretien semi-dirigé avec questionnement onomasiologique."
"http://cocoon.huma-num.fr/pub/CHO_cocoon-c4448997-67ba-3f80-9c2c-78800dec77de","http://purl.org/dc/elements/1.1/source","2 bandes de 13 cm;30 mn / piste; type: Scotch; vitesse: 9,5 cm/s; état: Très bon"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-c4448997-67ba-3f80-9c2c-78800dec77de","http://purl.org/dc/terms/accessRights","Freely accessible"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-c4448997-67ba-3f80-9c2c-78800dec77de","http://purl.org/dc/terms/available","2004-07-03"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-c4448997-67ba-3f80-9c2c-78800dec77de","http://purl.org/dc/terms/bibliographicCitation","""Atlas Linguistique et ethnographique de l'Alsace - Enquêtes linguistiques - Siltzheim: 01"" 1980. Alsacien. Huck, Dominique (depositor); Spindler, Sylviane (interviewer); Bothorel-Witz, Arlette (transcriber); Informateur 1 (speaker). Editeur(s): Atlas linguistiques, cultures et parlers régionaux de France."
"http://cocoon.huma-num.fr/pub/CHO_cocoon-c4448997-67ba-3f80-9c2c-78800dec77de","http://purl.org/dc/terms/issued","2014-12-03T12:03:32+01:00"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-c4448997-67ba-3f80-9c2c-78800dec77de","http://purl.org/dc/terms/license","http://creativecommons.org/licenses/by-nc-nd/2.5/"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-c4448997-67ba-3f80-9c2c-78800dec77de","http://www.language-archives.org/OLAC/1.1/depositor","http://cocoon.huma-num.fr/pub/agent_viaf9122216"
