"subject","predicate","object"
"http://cocoon.huma-num.fr/pub/Aggregation_cocoon-95cdcd9b-2bfa-39c0-9be2-5556d9d219fe","http://www.europeana.eu/schemas/edm/aggregatedCHO","http://cocoon.huma-num.fr/pub/CHO_cocoon-95cdcd9b-2bfa-39c0-9be2-5556d9d219fe"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-95cdcd9b-2bfa-39c0-9be2-5556d9d219fe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.europeana.eu/schemas/edm/ProvidedCHO"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-95cdcd9b-2bfa-39c0-9be2-5556d9d219fe","http://purl.org/dc/terms/created","1998-07"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-95cdcd9b-2bfa-39c0-9be2-5556d9d219fe","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_org_44"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-95cdcd9b-2bfa-39c0-9be2-5556d9d219fe","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_0648daf0992d5bef4434e41c412e0808"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-95cdcd9b-2bfa-39c0-9be2-5556d9d219fe","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_viaf53851934"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-95cdcd9b-2bfa-39c0-9be2-5556d9d219fe","http://purl.org/dc/terms/accessRights","Freely accessible"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-95cdcd9b-2bfa-39c0-9be2-5556d9d219fe","http://purl.org/dc/terms/available","2014-03-24"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-95cdcd9b-2bfa-39c0-9be2-5556d9d219fe","http://purl.org/dc/terms/bibliographicCitation","""Satu Mato (devinettes)"" 1998. Ndyuka. Typologie et universaux linguistiques (sponsor); Pinas, Suzanna (speaker); Goury, Laurence (researcher); Goury, Laurence (depositor). Editeur(s): Centre d'Etudes des Langues Indigènes d'Amérique."
"http://cocoon.huma-num.fr/pub/CHO_cocoon-95cdcd9b-2bfa-39c0-9be2-5556d9d219fe","http://purl.org/dc/terms/issued","2015-12-01T10:46:33+01:00"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-95cdcd9b-2bfa-39c0-9be2-5556d9d219fe","http://purl.org/dc/terms/license","http://creativecommons.org/licenses/by-nc-nd/2.5/"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-95cdcd9b-2bfa-39c0-9be2-5556d9d219fe","http://purl.org/dc/terms/medium","Cassette magnétique"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-95cdcd9b-2bfa-39c0-9be2-5556d9d219fe","http://www.language-archives.org/OLAC/1.1/depositor","http://cocoon.huma-num.fr/pub/agent_viaf53851934"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-95cdcd9b-2bfa-39c0-9be2-5556d9d219fe","http://www.language-archives.org/OLAC/1.1/researcher","http://cocoon.huma-num.fr/pub/agent_viaf53851934"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-95cdcd9b-2bfa-39c0-9be2-5556d9d219fe","http://www.language-archives.org/OLAC/1.1/speaker","http://cocoon.huma-num.fr/pub/agent_0648daf0992d5bef4434e41c412e0808"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-95cdcd9b-2bfa-39c0-9be2-5556d9d219fe","http://www.language-archives.org/OLAC/1.1/sponsor","http://cocoon.huma-num.fr/pub/agent_org_44"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-95cdcd9b-2bfa-39c0-9be2-5556d9d219fe","http://purl.org/dc/elements/1.1/identifier","oai:crdo.vjf.cnrs.fr:cocoon-95cdcd9b-2bfa-39c0-9be2-5556d9d219fe"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-95cdcd9b-2bfa-39c0-9be2-5556d9d219fe","http://purl.org/dc/elements/1.1/identifier","ark:/87895/1.17-552249"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-95cdcd9b-2bfa-39c0-9be2-5556d9d219fe","http://purl.org/dc/elements/1.1/identifier","doi:10.34847/cocoon.95cdcd9b-2bfa-39c0-9be2-5556d9d219fe"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-95cdcd9b-2bfa-39c0-9be2-5556d9d219fe","http://purl.org/dc/elements/1.1/identifier","Ancienne cote: crdo-DJK_LGO0011"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-95cdcd9b-2bfa-39c0-9be2-5556d9d219fe","http://purl.org/dc/elements/1.1/identifier","Cote producteur: LGO0011"
