"subject","predicate","object"
"http://cocoon.huma-num.fr/pub/Aggregation_cocoon-bbc49f0e-cb81-33d2-abfd-6b1f82cf2e8f","http://www.europeana.eu/schemas/edm/aggregatedCHO","http://cocoon.huma-num.fr/pub/CHO_cocoon-bbc49f0e-cb81-33d2-abfd-6b1f82cf2e8f"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-bbc49f0e-cb81-33d2-abfd-6b1f82cf2e8f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.europeana.eu/schemas/edm/ProvidedCHO"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-bbc49f0e-cb81-33d2-abfd-6b1f82cf2e8f","http://purl.org/dc/terms/created","1931-07-23"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-bbc49f0e-cb81-33d2-abfd-6b1f82cf2e8f","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_viaf41846861"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-bbc49f0e-cb81-33d2-abfd-6b1f82cf2e8f","http://purl.org/dc/elements/1.1/description","Enregistré en France"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-bbc49f0e-cb81-33d2-abfd-6b1f82cf2e8f","http://purl.org/dc/elements/1.1/description","Date et lieu d'enregistrement restitués d'après le carnet à souche recensant chaque session d'enregistrement"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-bbc49f0e-cb81-33d2-abfd-6b1f82cf2e8f","http://purl.org/dc/elements/1.1/source","http://ark.bnf.fr/ark:/12148/cb379285118"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-bbc49f0e-cb81-33d2-abfd-6b1f82cf2e8f","http://purl.org/dc/terms/accessRights","Freely accessible"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-bbc49f0e-cb81-33d2-abfd-6b1f82cf2e8f","http://purl.org/dc/terms/alternative","Traditions, Afrique, Madagascar, 1931"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-bbc49f0e-cb81-33d2-abfd-6b1f82cf2e8f","http://purl.org/dc/terms/available","2018-09-05"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-bbc49f0e-cb81-33d2-abfd-6b1f82cf2e8f","http://purl.org/dc/terms/bibliographicCitation","""Rano ań' ala : l'eau de la forêt : chant de piroguiers. Fomy hiano : quand vous étiez enfants : chant pour l'exhumation, le transfert et le retour des morts / choeur malgache mixte ; accompagnement de deux violons. Face 1"" 1931. Malgache. Philippe Stern (1895-1979) (compiler). Editeur(s): Musée de la parole et du geste."
"http://cocoon.huma-num.fr/pub/CHO_cocoon-bbc49f0e-cb81-33d2-abfd-6b1f82cf2e8f","http://purl.org/dc/terms/license","http://creativecommons.org/publicdomain/mark/1.0/"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-bbc49f0e-cb81-33d2-abfd-6b1f82cf2e8f","http://purl.org/dc/terms/medium","1 disque : 78 t, aig. ; 25 cm"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-bbc49f0e-cb81-33d2-abfd-6b1f82cf2e8f","http://purl.org/dc/terms/medium","disque pre-lp (= long play, pour disques 78 tours) : enregistrement electrique ; aiguille"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-bbc49f0e-cb81-33d2-abfd-6b1f82cf2e8f","http://www.language-archives.org/OLAC/1.1/compiler","http://cocoon.huma-num.fr/pub/agent_viaf41846861"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-bbc49f0e-cb81-33d2-abfd-6b1f82cf2e8f","http://purl.org/dc/elements/1.1/identifier","Cote BNF: FRBNF37928511"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-bbc49f0e-cb81-33d2-abfd-6b1f82cf2e8f","http://purl.org/dc/elements/1.1/identifier","oai:crdo.vjf.cnrs.fr:cocoon-bbc49f0e-cb81-33d2-abfd-6b1f82cf2e8f"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-bbc49f0e-cb81-33d2-abfd-6b1f82cf2e8f","http://purl.org/dc/elements/1.1/identifier","Ancienne cote: crdo-cb379285118_f1"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-bbc49f0e-cb81-33d2-abfd-6b1f82cf2e8f","http://purl.org/dc/elements/1.1/identifier","doi:10.34847/cocoon.bbc49f0e-cb81-33d2-abfd-6b1f82cf2e8f"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-bbc49f0e-cb81-33d2-abfd-6b1f82cf2e8f","http://purl.org/dc/elements/1.1/identifier","Université de Paris-Musée de la parole et du geste. Numéro(s) de matrice: AP 3466, AP 3467"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-bbc49f0e-cb81-33d2-abfd-6b1f82cf2e8f","http://purl.org/dc/elements/1.1/identifier","Université de Paris-Musée de la parole et du geste. 3466 (n °de face), 3467 (n° de face)"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-bbc49f0e-cb81-33d2-abfd-6b1f82cf2e8f","http://purl.org/dc/elements/1.1/language","Malgache"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-bbc49f0e-cb81-33d2-abfd-6b1f82cf2e8f","http://purl.org/dc/elements/1.1/language","http://lexvo.org/id/iso639-3/mlg"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-bbc49f0e-cb81-33d2-abfd-6b1f82cf2e8f","http://purl.org/dc/elements/1.1/publisher","http://cocoon.huma-num.fr/pub/agent_org_105"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-bbc49f0e-cb81-33d2-abfd-6b1f82cf2e8f","http://purl.org/dc/elements/1.1/rights","Public domain"
