"subject","predicate","object"
"http://cocoon.huma-num.fr/pub/Aggregation_cocoon-822df833-b79c-39d6-92f8-8ea4a5ab4025","http://www.openarchives.org/ore/terms/aggregates","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-822df833-b79c-39d6-92f8-8ea4a5ab4025"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-04fb3c6d-bc8d-365a-8d25-ef6a07016bfd","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-822df833-b79c-39d6-92f8-8ea4a5ab4025"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-0ab1d848-b85e-35cc-a5e8-9d9b9f47c72f","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-822df833-b79c-39d6-92f8-8ea4a5ab4025"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-0fb452d2-436c-3619-915b-86678ec9fabf","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-822df833-b79c-39d6-92f8-8ea4a5ab4025"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-10cbdc10-654b-3744-b02b-24d3efd58227","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-822df833-b79c-39d6-92f8-8ea4a5ab4025"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-123b16ac-16f4-33b2-9723-77391dbd742d","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-822df833-b79c-39d6-92f8-8ea4a5ab4025"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-14167b59-23e3-3b93-a1d9-44534772178c","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-822df833-b79c-39d6-92f8-8ea4a5ab4025"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-150c8f01-95f7-39b2-bb79-17b0c53697a1","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-822df833-b79c-39d6-92f8-8ea4a5ab4025"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-1698fe7d-4a94-3833-8a0c-5d572379c416","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-822df833-b79c-39d6-92f8-8ea4a5ab4025"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-181db0a3-1c19-3b40-ab47-cd39670aae1b","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-822df833-b79c-39d6-92f8-8ea4a5ab4025"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-1c3a2f1d-f07a-38fc-b399-cd299c8362fc","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-822df833-b79c-39d6-92f8-8ea4a5ab4025"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-1d165ce3-b667-32d2-8419-22a4f8696966","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-822df833-b79c-39d6-92f8-8ea4a5ab4025"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-1ec86ebf-52dc-39b4-9aa7-92adf52e748b","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-822df833-b79c-39d6-92f8-8ea4a5ab4025"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-2d66f249-da17-35ba-aa48-30092574085c","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-822df833-b79c-39d6-92f8-8ea4a5ab4025"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-2f3b14b1-f6ec-322e-b2cf-d0413431af2e","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-822df833-b79c-39d6-92f8-8ea4a5ab4025"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-30bf292c-40c3-386e-8607-4e00d2dbdeab","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-822df833-b79c-39d6-92f8-8ea4a5ab4025"
