"subject","predicate","object"
"http://cocoon.huma-num.fr/pub/Aggregation_cocoon-90f8356e-21a8-31d3-a079-1a01c40bed00","http://www.europeana.eu/schemas/edm/aggregatedCHO","http://cocoon.huma-num.fr/pub/CHO_cocoon-90f8356e-21a8-31d3-a079-1a01c40bed00"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-90f8356e-21a8-31d3-a079-1a01c40bed00","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.europeana.eu/schemas/edm/ProvidedCHO"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-90f8356e-21a8-31d3-a079-1a01c40bed00","http://purl.org/dc/terms/created","1970-04-01"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-90f8356e-21a8-31d3-a079-1a01c40bed00","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_viaf120871374"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-90f8356e-21a8-31d3-a079-1a01c40bed00","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_viaf113871735"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-90f8356e-21a8-31d3-a079-1a01c40bed00","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_88183b946cc5f0e8c96b2e66e1c74a7e"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-90f8356e-21a8-31d3-a079-1a01c40bed00","http://purl.org/dc/elements/1.1/description","Third vocabulary list (varied semantic fields) for the Pear, one female speaker, unspecified age, native from Kranhung. Digitized from Michel Ferlus's copy of Marie Alexandrine Martin's original recording, part 1 of 2"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-90f8356e-21a8-31d3-a079-1a01c40bed00","http://purl.org/dc/elements/1.1/description","Troisième liste de vocabulaire (champs sémantiques variés), Pear, une informatrice dont l'âge n'est pas précisé et originaire de Kranhung, partie 1 sur 2 - [Face 11-A] Enquête linguistique (1 - 280)"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-90f8356e-21a8-31d3-a079-1a01c40bed00","http://purl.org/dc/terms/accessRights","Freely accessible"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-90f8356e-21a8-31d3-a079-1a01c40bed00","http://purl.org/dc/terms/alternative","Troisième élicitation de vocabulaire (champs sémantiques variés), Pear, partie 1 sur 2"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-90f8356e-21a8-31d3-a079-1a01c40bed00","http://purl.org/dc/terms/available","2016-02-08"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-90f8356e-21a8-31d3-a079-1a01c40bed00","http://purl.org/dc/terms/bibliographicCitation","""Third vocabulary list (varied semantic fields), Pear language, part 1 of 2"" 1970. Pear. Michaud, Alexis (depositor); Martin, Marie Alexandrine (researcher); Unknown (speaker). Editeur(s): Multimédia, Informations, Communication et Applications."
"http://cocoon.huma-num.fr/pub/CHO_cocoon-90f8356e-21a8-31d3-a079-1a01c40bed00","http://purl.org/dc/terms/issued","2016-03-25T18:01:53+01:00"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-90f8356e-21a8-31d3-a079-1a01c40bed00","http://purl.org/dc/terms/license","http://creativecommons.org/licenses/by-nc-sa/2.5/"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-90f8356e-21a8-31d3-a079-1a01c40bed00","http://purl.org/dc/terms/medium","Analog audio tape : Compact Cassette (TDK AD), itself copied from a reel-to-reel tape original"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-90f8356e-21a8-31d3-a079-1a01c40bed00","http://www.language-archives.org/OLAC/1.1/depositor","http://cocoon.huma-num.fr/pub/agent_viaf120871374"
