"subject","predicate","object"
"http://cocoon.huma-num.fr/pub/Aggregation_cocoon-3d50f567-02a4-3745-af76-592c3adca681","http://www.europeana.eu/schemas/edm/aggregatedCHO","http://cocoon.huma-num.fr/pub/CHO_cocoon-3d50f567-02a4-3745-af76-592c3adca681"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-0e703679-6441-3b68-9651-3ce38a8d36bd","http://purl.org/dc/elements/1.1/relation","http://cocoon.huma-num.fr/pub/CHO_cocoon-3d50f567-02a4-3745-af76-592c3adca681"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-3d50f567-02a4-3745-af76-592c3adca681","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.europeana.eu/schemas/edm/ProvidedCHO"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-3d50f567-02a4-3745-af76-592c3adca681","http://purl.org/dc/terms/created","1912-06-30"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-3d50f567-02a4-3745-af76-592c3adca681","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_viaf27149207"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-3d50f567-02a4-3745-af76-592c3adca681","http://purl.org/dc/elements/1.1/description","Enregistré en France"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-3d50f567-02a4-3745-af76-592c3adca681","http://purl.org/dc/elements/1.1/source","http://ark.bnf.fr/ark:/12148/cb38073026b"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-3d50f567-02a4-3745-af76-592c3adca681","http://purl.org/dc/terms/accessRights","Freely accessible"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-3d50f567-02a4-3745-af76-592c3adca681","http://purl.org/dc/terms/alternative","Traditions, France, Berry"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-3d50f567-02a4-3745-af76-592c3adca681","http://purl.org/dc/terms/available","2018-10-04"
