"subject","predicate","object"
"http://cocoon.huma-num.fr/pub/Aggregation_cocoon-d6233dd1-12bc-344a-a707-1d4cb2c01525","http://www.europeana.eu/schemas/edm/hasView","http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-d6233dd1-12bc-344a-a707-1d4cb2c01525"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-d6233dd1-12bc-344a-a707-1d4cb2c01525","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.europeana.eu/schemas/edm/WebResource"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-d6233dd1-12bc-344a-a707-1d4cb2c01525","http://purl.org/dc/terms/created","2008-04-16"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-d6233dd1-12bc-344a-a707-1d4cb2c01525","http://purl.org/dc/terms/modified","2013-09-21T15:09:02+02:00"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-d6233dd1-12bc-344a-a707-1d4cb2c01525","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_person_CFPP2000_BEK"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-d6233dd1-12bc-344a-a707-1d4cb2c01525","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_person_CFPP2000_HEL"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-d6233dd1-12bc-344a-a707-1d4cb2c01525","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_viaf93752300"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-d6233dd1-12bc-344a-a707-1d4cb2c01525","http://purl.org/dc/elements/1.1/format","text/xml"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-d6233dd1-12bc-344a-a707-1d4cb2c01525","http://purl.org/dc/terms/accessRights","Freely accessible"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-d6233dd1-12bc-344a-a707-1d4cb2c01525","http://purl.org/dc/terms/available","2013-09-21"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-d6233dd1-12bc-344a-a707-1d4cb2c01525","http://purl.org/dc/terms/conformsTo","http://cocoon.huma-num.fr/pub/CHO_cocoon-69c4fa74-f324-3ddb-9f1a-580867fd5826"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-d6233dd1-12bc-344a-a707-1d4cb2c01525","http://purl.org/dc/terms/issued","2013-09-21T15:09:02+02:00"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-d6233dd1-12bc-344a-a707-1d4cb2c01525","http://purl.org/dc/terms/license","http://creativecommons.org/licenses/by-nc-sa/3.0/"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-d6233dd1-12bc-344a-a707-1d4cb2c01525","http://www.language-archives.org/OLAC/1.1/depositor","http://cocoon.huma-num.fr/pub/agent_viaf93752300"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-d6233dd1-12bc-344a-a707-1d4cb2c01525","http://www.language-archives.org/OLAC/1.1/interviewer","http://cocoon.huma-num.fr/pub/agent_viaf93752300"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-d6233dd1-12bc-344a-a707-1d4cb2c01525","http://www.language-archives.org/OLAC/1.1/speaker","http://cocoon.huma-num.fr/pub/agent_person_CFPP2000_BEK"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-d6233dd1-12bc-344a-a707-1d4cb2c01525","http://www.language-archives.org/OLAC/1.1/speaker","http://cocoon.huma-num.fr/pub/agent_person_CFPP2000_HEL"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-d6233dd1-12bc-344a-a707-1d4cb2c01525","http://www.language-archives.org/OLAC/1.1/transcriber","http://cocoon.huma-num.fr/pub/agent_viaf93752300"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-d6233dd1-12bc-344a-a707-1d4cb2c01525","http://xmlns.com/foaf/0.1/primaryTopic","http://cocoon.huma-num.fr/data/cfpp2000/masters/Killian_Belamy_Lucas_Hermano_11.trs"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-d6233dd1-12bc-344a-a707-1d4cb2c01525","http://purl.org/dc/elements/1.1/identifier","Ancienne cote: crdo-CFPP2000_8"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-d6233dd1-12bc-344a-a707-1d4cb2c01525","http://purl.org/dc/elements/1.1/identifier","ark:/87895/1.17-369573"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-d6233dd1-12bc-344a-a707-1d4cb2c01525","http://purl.org/dc/elements/1.1/identifier","doi:10.34847/cocoon.ff7e6617-4030-3c7a-9f6e-a7de483a832a"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-d6233dd1-12bc-344a-a707-1d4cb2c01525","http://purl.org/dc/elements/1.1/identifier","oai:crdo.vjf.cnrs.fr:cocoon-ff7e6617-4030-3c7a-9f6e-a7de483a832a"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-d6233dd1-12bc-344a-a707-1d4cb2c01525","http://purl.org/dc/elements/1.1/language","http://lexvo.org/id/iso639-3/fra"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-d6233dd1-12bc-344a-a707-1d4cb2c01525","http://purl.org/dc/elements/1.1/language","Français"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-d6233dd1-12bc-344a-a707-1d4cb2c01525","http://purl.org/dc/elements/1.1/publisher","http://cocoon.huma-num.fr/pub/agent_org_75"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-d6233dd1-12bc-344a-a707-1d4cb2c01525","http://purl.org/dc/elements/1.1/subject","Français"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-d6233dd1-12bc-344a-a707-1d4cb2c01525","http://purl.org/dc/elements/1.1/subject","http://lexvo.org/id/iso639-3/fra"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-d6233dd1-12bc-344a-a707-1d4cb2c01525","http://purl.org/dc/elements/1.1/subject","http://www.language-archives.org/vocabulary/field#anthropological_linguistics"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-d6233dd1-12bc-344a-a707-1d4cb2c01525","http://purl.org/dc/elements/1.1/subject","http://www.language-archives.org/vocabulary/field#applied_linguistics"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-d6233dd1-12bc-344a-a707-1d4cb2c01525","http://purl.org/dc/elements/1.1/subject","http://www.language-archives.org/vocabulary/field#morphology"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-d6233dd1-12bc-344a-a707-1d4cb2c01525","http://purl.org/dc/elements/1.1/subject","http://www.language-archives.org/vocabulary/field#phonology"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-d6233dd1-12bc-344a-a707-1d4cb2c01525","http://purl.org/dc/elements/1.1/subject","http://www.language-archives.org/vocabulary/field#phonetics"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-d6233dd1-12bc-344a-a707-1d4cb2c01525","http://purl.org/dc/elements/1.1/subject","http://www.language-archives.org/vocabulary/field#language_documentation"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-d6233dd1-12bc-344a-a707-1d4cb2c01525","http://purl.org/dc/elements/1.1/subject","http://www.language-archives.org/vocabulary/field#lexicography"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-d6233dd1-12bc-344a-a707-1d4cb2c01525","http://purl.org/dc/elements/1.1/subject","http://www.language-archives.org/vocabulary/field#typology"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-d6233dd1-12bc-344a-a707-1d4cb2c01525","http://purl.org/dc/elements/1.1/subject","http://www.language-archives.org/vocabulary/field#text_and_corpus_linguistics"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-d6233dd1-12bc-344a-a707-1d4cb2c01525","http://purl.org/dc/elements/1.1/subject","http://www.language-archives.org/vocabulary/field#general_linguistics"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-d6233dd1-12bc-344a-a707-1d4cb2c01525","http://purl.org/dc/elements/1.1/subject","http://www.language-archives.org/vocabulary/field#historical_linguistics"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-d6233dd1-12bc-344a-a707-1d4cb2c01525","http://purl.org/dc/elements/1.1/subject","http://www.language-archives.org/vocabulary/field#sociolinguistics"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-d6233dd1-12bc-344a-a707-1d4cb2c01525","http://purl.org/dc/elements/1.1/subject","http://www.language-archives.org/vocabulary/field#discourse_analysis"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-d6233dd1-12bc-344a-a707-1d4cb2c01525","http://purl.org/dc/elements/1.1/subject","http://www.language-archives.org/vocabulary/field#syntax"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-d6233dd1-12bc-344a-a707-1d4cb2c01525","http://purl.org/dc/elements/1.1/subject","http://www.language-archives.org/vocabulary/field#semantics"
