"subject","predicate","object"
"http://cocoon.huma-num.fr/pub/Aggregation_cocoon-32e8534b-b607-385b-b9d0-cdca265869aa","http://www.europeana.eu/schemas/edm/aggregatedCHO","http://cocoon.huma-num.fr/pub/CHO_cocoon-32e8534b-b607-385b-b9d0-cdca265869aa"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-32e8534b-b607-385b-b9d0-cdca265869aa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.europeana.eu/schemas/edm/ProvidedCHO"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-32e8534b-b607-385b-b9d0-cdca265869aa","http://purl.org/dc/terms/created","2015-10-16"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-32e8534b-b607-385b-b9d0-cdca265869aa","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_person_CHK_23"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-32e8534b-b607-385b-b9d0-cdca265869aa","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_viaf54399588"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-32e8534b-b607-385b-b9d0-cdca265869aa","http://purl.org/dc/elements/1.1/description","In this recording, Wang Xuecai narrates a passage traditional told by the master of ceremony at weddings"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-32e8534b-b607-385b-b9d0-cdca265869aa","http://purl.org/dc/elements/1.1/description","Equipment: Fostex Fr-2 AKG C 480 B+CK61-ULS (cardiod) + AKG C 480 B Preamplifier (stereo)"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-32e8534b-b607-385b-b9d0-cdca265869aa","http://purl.org/dc/terms/accessRights","Freely accessible"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-32e8534b-b607-385b-b9d0-cdca265869aa","http://purl.org/dc/terms/available","2018-01-09"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-32e8534b-b607-385b-b9d0-cdca265869aa","http://purl.org/dc/terms/bibliographicCitation","""Master of ceremony"" 2015. Lizu. Chirkova, Katia (depositor); Chirkova, Katia (researcher); Wang Xuecai (consultant). Editeur(s): Centre de recherches linguistiques sur l'Asie orientale."
"http://cocoon.huma-num.fr/pub/CHO_cocoon-32e8534b-b607-385b-b9d0-cdca265869aa","http://purl.org/dc/terms/issued","2018-02-15T18:01:17+01:00"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-32e8534b-b607-385b-b9d0-cdca265869aa","http://purl.org/dc/terms/license","http://creativecommons.org/licenses/by-nc-nd/2.5/"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-32e8534b-b607-385b-b9d0-cdca265869aa","http://www.language-archives.org/OLAC/1.1/depositor","http://cocoon.huma-num.fr/pub/agent_viaf54399588"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-32e8534b-b607-385b-b9d0-cdca265869aa","http://www.language-archives.org/OLAC/1.1/researcher","http://cocoon.huma-num.fr/pub/agent_viaf54399588"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-32e8534b-b607-385b-b9d0-cdca265869aa","http://purl.org/dc/elements/1.1/identifier","doi:10.24397/PANGLOSS-0001250"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-32e8534b-b607-385b-b9d0-cdca265869aa","http://purl.org/dc/elements/1.1/identifier","oai:crdo.vjf.cnrs.fr:cocoon-32e8534b-b607-385b-b9d0-cdca265869aa"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-32e8534b-b607-385b-b9d0-cdca265869aa","http://purl.org/dc/elements/1.1/identifier","Ancienne cote: crdo-CHK_LIZU160_SOUND"
