"subject","predicate","object"
"http://cocoon.huma-num.fr/pub/Aggregation_cocoon-eda06cc0-7414-35fd-8aa1-756f458c22b8","http://www.europeana.eu/schemas/edm/aggregatedCHO","http://cocoon.huma-num.fr/pub/CHO_cocoon-eda06cc0-7414-35fd-8aa1-756f458c22b8"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-c82286f2-3fdc-3c2b-ad7a-4dc805af61bf","http://purl.org/dc/elements/1.1/relation","http://cocoon.huma-num.fr/pub/CHO_cocoon-eda06cc0-7414-35fd-8aa1-756f458c22b8"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-eda06cc0-7414-35fd-8aa1-756f458c22b8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.europeana.eu/schemas/edm/ProvidedCHO"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-eda06cc0-7414-35fd-8aa1-756f458c22b8","http://purl.org/dc/terms/created","start=1982-12-06;end=1982-12-08"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-eda06cc0-7414-35fd-8aa1-756f458c22b8","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_5aa41c50ba6800635391c35c41b0a5f0"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-eda06cc0-7414-35fd-8aa1-756f458c22b8","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_e1719699921403b412c4e690e13ead14"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-eda06cc0-7414-35fd-8aa1-756f458c22b8","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_bnfcb111031772"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-eda06cc0-7414-35fd-8aa1-756f458c22b8","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_bnfcb12636891w"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-eda06cc0-7414-35fd-8aa1-756f458c22b8","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_bnfcb11922940g"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-eda06cc0-7414-35fd-8aa1-756f458c22b8","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_bnfcb12309741n"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-eda06cc0-7414-35fd-8aa1-756f458c22b8","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_org_87"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-eda06cc0-7414-35fd-8aa1-756f458c22b8","http://purl.org/dc/elements/1.1/description","Séries d'entretiens sur Sigmaringen dans le cadre de la préparation d'un documentaire. Entretiens réalisés par Henry Rousso. Entretiens avec Mlle Jacques, Pierre Martin, Gérard Hisard, François Denquin et Maud de Belleroche. Entretiens réalisés par Henry Rousso les 6, 7 et 8 décembre 1982."
"http://cocoon.huma-num.fr/pub/CHO_cocoon-eda06cc0-7414-35fd-8aa1-756f458c22b8","http://purl.org/dc/elements/1.1/source","http://archivesetmanuscrits.bnf.fr/ead.html?id=FRBNFEAD000098908&c=FRBNFEAD000098908_a19871594"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-eda06cc0-7414-35fd-8aa1-756f458c22b8","http://purl.org/dc/terms/accessRights","Communication soumise à autorisation écrite de l'IHTP."
"http://cocoon.huma-num.fr/pub/CHO_cocoon-eda06cc0-7414-35fd-8aa1-756f458c22b8","http://purl.org/dc/terms/available","2014-12-16"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-eda06cc0-7414-35fd-8aa1-756f458c22b8","http://purl.org/dc/terms/bibliographicCitation","""Entretiens sur Sigmaringen (2) : Mlle Jacques, Pierre Martin, Gérard Hisard, François Denquin et Maud de Belleroche - face B"" 1982. Rousso, Henry (1954-....) (interviewer); Jacques, Mlle (speaker); Martin, Pierre (1920-....) (speaker); Hisard, Gérard (speaker); Denquin, François (speaker); Belleroche, Maud de (speaker); Institut d'histoire du temps présent (depositor). Editeur(s): Institut d'histoire du temps présent."
"http://cocoon.huma-num.fr/pub/CHO_cocoon-eda06cc0-7414-35fd-8aa1-756f458c22b8","http://purl.org/dc/terms/license","Copie et reproduction interdites ou soumises à autorisation écrite de l'IHTP."
"http://cocoon.huma-num.fr/pub/CHO_cocoon-eda06cc0-7414-35fd-8aa1-756f458c22b8","http://purl.org/dc/terms/medium","1 cassette magnétique"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-eda06cc0-7414-35fd-8aa1-756f458c22b8","http://www.language-archives.org/OLAC/1.1/depositor","http://cocoon.huma-num.fr/pub/agent_org_87"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-eda06cc0-7414-35fd-8aa1-756f458c22b8","http://www.language-archives.org/OLAC/1.1/interviewer","http://cocoon.huma-num.fr/pub/agent_bnfcb11922940g"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-eda06cc0-7414-35fd-8aa1-756f458c22b8","http://www.language-archives.org/OLAC/1.1/speaker","http://cocoon.huma-num.fr/pub/agent_bnfcb111031772"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-eda06cc0-7414-35fd-8aa1-756f458c22b8","http://www.language-archives.org/OLAC/1.1/speaker","http://cocoon.huma-num.fr/pub/agent_bnfcb12636891w"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-eda06cc0-7414-35fd-8aa1-756f458c22b8","http://www.language-archives.org/OLAC/1.1/speaker","http://cocoon.huma-num.fr/pub/agent_e1719699921403b412c4e690e13ead14"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-eda06cc0-7414-35fd-8aa1-756f458c22b8","http://www.language-archives.org/OLAC/1.1/speaker","http://cocoon.huma-num.fr/pub/agent_5aa41c50ba6800635391c35c41b0a5f0"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-eda06cc0-7414-35fd-8aa1-756f458c22b8","http://www.language-archives.org/OLAC/1.1/speaker","http://cocoon.huma-num.fr/pub/agent_bnfcb12309741n"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-eda06cc0-7414-35fd-8aa1-756f458c22b8","http://purl.org/dc/elements/1.1/identifier","oai:crdo.vjf.cnrs.fr:cocoon-eda06cc0-7414-35fd-8aa1-756f458c22b8"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-eda06cc0-7414-35fd-8aa1-756f458c22b8","http://purl.org/dc/elements/1.1/identifier","doi:10.34847/cocoon.eda06cc0-7414-35fd-8aa1-756f458c22b8"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-eda06cc0-7414-35fd-8aa1-756f458c22b8","http://purl.org/dc/elements/1.1/identifier","Cote IHTP du support magnétique: ENT 0236"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-eda06cc0-7414-35fd-8aa1-756f458c22b8","http://purl.org/dc/elements/1.1/identifier","Ancienne cote: crdo-ihtp_a19871594_B"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-eda06cc0-7414-35fd-8aa1-756f458c22b8","http://purl.org/dc/elements/1.1/language","Français"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-eda06cc0-7414-35fd-8aa1-756f458c22b8","http://purl.org/dc/elements/1.1/language","http://lexvo.org/id/iso639-3/fra"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-eda06cc0-7414-35fd-8aa1-756f458c22b8","http://purl.org/dc/elements/1.1/publisher","http://cocoon.huma-num.fr/pub/agent_org_87"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-eda06cc0-7414-35fd-8aa1-756f458c22b8","http://purl.org/dc/elements/1.1/rights","Copyright (c) CNRS-IHTP"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-eda06cc0-7414-35fd-8aa1-756f458c22b8","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb13335888c"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-eda06cc0-7414-35fd-8aa1-756f458c22b8","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb11932135w"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-eda06cc0-7414-35fd-8aa1-756f458c22b8","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb11941856r"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-eda06cc0-7414-35fd-8aa1-756f458c22b8","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb11940388r"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-eda06cc0-7414-35fd-8aa1-756f458c22b8","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb11971731r"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-eda06cc0-7414-35fd-8aa1-756f458c22b8","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb12379364n"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-eda06cc0-7414-35fd-8aa1-756f458c22b8","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb12459554n"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-eda06cc0-7414-35fd-8aa1-756f458c22b8","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb11952298g"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-eda06cc0-7414-35fd-8aa1-756f458c22b8","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb11939017c"
