"subject","predicate","object"
"http://cocoon.huma-num.fr/pub/Aggregation_cocoon-23a830f5-939f-3756-aefb-3e5877581bda","http://www.europeana.eu/schemas/edm/aggregatedCHO","http://cocoon.huma-num.fr/pub/CHO_cocoon-23a830f5-939f-3756-aefb-3e5877581bda"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-23a830f5-939f-3756-aefb-3e5877581bda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.europeana.eu/schemas/edm/ProvidedCHO"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-23a830f5-939f-3756-aefb-3e5877581bda","http://purl.org/dc/terms/created","start=1981;end=1983"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-23a830f5-939f-3756-aefb-3e5877581bda","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_bnfcb11917381d"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-23a830f5-939f-3756-aefb-3e5877581bda","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_bnfcb119220400"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-23a830f5-939f-3756-aefb-3e5877581bda","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_org_87"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-23a830f5-939f-3756-aefb-3e5877581bda","http://purl.org/dc/elements/1.1/description","Séminaire organisé et enregistré par l'IHTP (Paris), entre 1981 et 1983 ; sous la direction de Gérard Namer et de Jean-Pierre Rioux."
"http://cocoon.huma-num.fr/pub/CHO_cocoon-23a830f5-939f-3756-aefb-3e5877581bda","http://purl.org/dc/elements/1.1/source","http://archivesetmanuscrits.bnf.fr/ead.html?id=FRBNFEAD000098910&c=FRBNFEAD000098910_a19875001"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-23a830f5-939f-3756-aefb-3e5877581bda","http://purl.org/dc/terms/accessRights","Communication individuelle des enregistrements numérisés sur place dans les locaux de l'IHTP."
"http://cocoon.huma-num.fr/pub/CHO_cocoon-23a830f5-939f-3756-aefb-3e5877581bda","http://purl.org/dc/terms/available","2014-12-16"
