"subject","predicate","object"
"http://cocoon.huma-num.fr/pub/Aggregation_cocoon-5f2638cd-850b-3ccd-bb8b-20b3cb9d3fc9","http://www.europeana.eu/schemas/edm/hasView","http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-5f2638cd-850b-3ccd-bb8b-20b3cb9d3fc9"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-5f2638cd-850b-3ccd-bb8b-20b3cb9d3fc9","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.europeana.eu/schemas/edm/WebResource"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-5f2638cd-850b-3ccd-bb8b-20b3cb9d3fc9","http://purl.org/dc/terms/created","2015-09-18"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-5f2638cd-850b-3ccd-bb8b-20b3cb9d3fc9","http://purl.org/dc/terms/modified","2018-11-08T15:48:38+01:00"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-5f2638cd-850b-3ccd-bb8b-20b3cb9d3fc9","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_viaf7388874"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-5f2638cd-850b-3ccd-bb8b-20b3cb9d3fc9","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_viaf311846030"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-5f2638cd-850b-3ccd-bb8b-20b3cb9d3fc9","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_16edcbbdb240a18bdfa483f7769e7a0c"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-5f2638cd-850b-3ccd-bb8b-20b3cb9d3fc9","http://purl.org/dc/elements/1.1/format","application/pdf"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-5f2638cd-850b-3ccd-bb8b-20b3cb9d3fc9","http://purl.org/dc/terms/accessRights","Freely accessible"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-5f2638cd-850b-3ccd-bb8b-20b3cb9d3fc9","http://purl.org/dc/terms/alternative","A vigna in Corsica"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-5f2638cd-850b-3ccd-bb8b-20b3cb9d3fc9","http://purl.org/dc/terms/available","2015-09-18"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-5f2638cd-850b-3ccd-bb8b-20b3cb9d3fc9","http://purl.org/dc/terms/issued","2018-11-08T15:48:38+01:00"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-5f2638cd-850b-3ccd-bb8b-20b3cb9d3fc9","http://purl.org/dc/terms/license","http://creativecommons.org/licenses/by-nc-nd/2.5/"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-5f2638cd-850b-3ccd-bb8b-20b3cb9d3fc9","http://www.language-archives.org/OLAC/1.1/depositor","http://cocoon.huma-num.fr/pub/agent_viaf7388874"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-5f2638cd-850b-3ccd-bb8b-20b3cb9d3fc9","http://www.language-archives.org/OLAC/1.1/interviewer","http://cocoon.huma-num.fr/pub/agent_viaf311846030"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-5f2638cd-850b-3ccd-bb8b-20b3cb9d3fc9","http://www.language-archives.org/OLAC/1.1/recorder","http://cocoon.huma-num.fr/pub/agent_viaf311846030"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-5f2638cd-850b-3ccd-bb8b-20b3cb9d3fc9","http://www.language-archives.org/OLAC/1.1/speaker","http://cocoon.huma-num.fr/pub/agent_16edcbbdb240a18bdfa483f7769e7a0c"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-5f2638cd-850b-3ccd-bb8b-20b3cb9d3fc9","http://xmlns.com/foaf/0.1/primaryTopic","http://cocoon.huma-num.fr/data/dalbera_stefanaggi/masters/crdo-DAM039.pdf"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-5f2638cd-850b-3ccd-bb8b-20b3cb9d3fc9","http://purl.org/dc/elements/1.1/identifier","oai:crdo.vjf.cnrs.fr:cocoon-c73b1368-1c48-3788-a55d-53b926d1a6aa"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-5f2638cd-850b-3ccd-bb8b-20b3cb9d3fc9","http://purl.org/dc/elements/1.1/identifier","ark:/87895/1.17-969504"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-5f2638cd-850b-3ccd-bb8b-20b3cb9d3fc9","http://purl.org/dc/elements/1.1/identifier","doi:10.34847/cocoon.c73b1368-1c48-3788-a55d-53b926d1a6aa"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-5f2638cd-850b-3ccd-bb8b-20b3cb9d3fc9","http://purl.org/dc/elements/1.1/identifier","Ancienne cote: crdo-DAM039"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-5f2638cd-850b-3ccd-bb8b-20b3cb9d3fc9","http://purl.org/dc/elements/1.1/language","http://lexvo.org/id/iso639-3/cos"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-5f2638cd-850b-3ccd-bb8b-20b3cb9d3fc9","http://purl.org/dc/elements/1.1/language","Corse"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-5f2638cd-850b-3ccd-bb8b-20b3cb9d3fc9","http://purl.org/dc/elements/1.1/publisher","http://cocoon.huma-num.fr/pub/agent_org_68"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-5f2638cd-850b-3ccd-bb8b-20b3cb9d3fc9","http://purl.org/dc/elements/1.1/rights","Copyright (c) Dalbera-Stefanaggi, Marie-José"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-5f2638cd-850b-3ccd-bb8b-20b3cb9d3fc9","http://purl.org/dc/elements/1.1/subject","http://lexvo.org/id/iso639-3/cos"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-5f2638cd-850b-3ccd-bb8b-20b3cb9d3fc9","http://purl.org/dc/elements/1.1/subject","Corse"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-5f2638cd-850b-3ccd-bb8b-20b3cb9d3fc9","http://purl.org/dc/elements/1.1/subject","http://www.language-archives.org/vocabulary/field#text_and_corpus_linguistics"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-5f2638cd-850b-3ccd-bb8b-20b3cb9d3fc9","http://purl.org/dc/elements/1.1/title","La viticulture en Corse 9"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-5f2638cd-850b-3ccd-bb8b-20b3cb9d3fc9","http://purl.org/dc/elements/1.1/type","http://www.language-archives.org/vocabulary/discourse#dialogue"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-5f2638cd-850b-3ccd-bb8b-20b3cb9d3fc9","http://purl.org/dc/elements/1.1/type","http://www.language-archives.org/vocabulary/type#primary_text"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-5f2638cd-850b-3ccd-bb8b-20b3cb9d3fc9","http://purl.org/dc/elements/1.1/type","http://purl.org/dc/dcmitype/Text"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-5f2638cd-850b-3ccd-bb8b-20b3cb9d3fc9","http://www.openarchives.org/ore/terms/isAggregatedBy","http://cocoon.huma-num.fr/pub/Aggregation_cocoon-5f2638cd-850b-3ccd-bb8b-20b3cb9d3fc9"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-5f2638cd-850b-3ccd-bb8b-20b3cb9d3fc9","http://schema.org/version","1"
