"subject","predicate","object"
"http://cocoon.huma-num.fr/pub/Aggregation_cocoon-0895db37-a759-3691-a103-d54421de038d","http://www.europeana.eu/schemas/edm/aggregatedCHO","http://cocoon.huma-num.fr/pub/CHO_cocoon-0895db37-a759-3691-a103-d54421de038d"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-0895db37-a759-3691-a103-d54421de038d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.europeana.eu/schemas/edm/ProvidedCHO"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-0895db37-a759-3691-a103-d54421de038d","http://purl.org/dc/terms/created","start=1993; end=1994"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-0895db37-a759-3691-a103-d54421de038d","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_bnfcb125911193"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-0895db37-a759-3691-a103-d54421de038d","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_bnfcb12051285g"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-0895db37-a759-3691-a103-d54421de038d","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_org_87"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-0895db37-a759-3691-a103-d54421de038d","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_bnfcb11922940g"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-0895db37-a759-3691-a103-d54421de038d","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_bnfcb12313107k"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-0895db37-a759-3691-a103-d54421de038d","http://purl.org/dc/elements/1.1/description","Séminaire dirigé par Alain Bancaud, Anne Boigeol, Denis Peschanski et Henry Rousso. Enregistré à l'IHTP (Paris), entre 1993 et 1994."
"http://cocoon.huma-num.fr/pub/CHO_cocoon-0895db37-a759-3691-a103-d54421de038d","http://purl.org/dc/elements/1.1/source","http://archivesetmanuscrits.bnf.fr/ead.html?id=FRBNFEAD000098910&c=FRBNFEAD000098910_a19875676"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-0895db37-a759-3691-a103-d54421de038d","http://purl.org/dc/terms/accessRights","Communication individuelle des enregistrements numérisés sur place dans les locaux de l'IHTP."
"http://cocoon.huma-num.fr/pub/CHO_cocoon-0895db37-a759-3691-a103-d54421de038d","http://purl.org/dc/terms/available","2014-12-16"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-0895db37-a759-3691-a103-d54421de038d","http://purl.org/dc/terms/bibliographicCitation","""Justice, droit, police (1930-1960) (04) - face A"" 1993. Bancaud, Alain (author); Boigeol, Anne (author); Peschanski, Denis (1954-....) (author); Rousso, Henry (1954-....) (author); Institut d'histoire du temps présent (depositor). Editeur(s): Institut d'histoire du temps présent."
"http://cocoon.huma-num.fr/pub/CHO_cocoon-0895db37-a759-3691-a103-d54421de038d","http://purl.org/dc/terms/license","Copie et reproduction interdites ou soumises à autorisation écrite de l'IHTP."
"http://cocoon.huma-num.fr/pub/CHO_cocoon-0895db37-a759-3691-a103-d54421de038d","http://purl.org/dc/terms/medium","1 cassette magnétique"
