"subject","predicate","object"
"http://cocoon.huma-num.fr/pub/Aggregation_cocoon-a1653a1e-6acd-49e2-a53a-1e6acdb9e2a9","http://www.europeana.eu/schemas/edm/aggregatedCHO","http://cocoon.huma-num.fr/pub/CHO_cocoon-a1653a1e-6acd-49e2-a53a-1e6acdb9e2a9"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-a1653a1e-6acd-49e2-a53a-1e6acdb9e2a9","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.europeana.eu/schemas/edm/ProvidedCHO"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-a1653a1e-6acd-49e2-a53a-1e6acdb9e2a9","http://purl.org/dc/terms/created","2009"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-a1653a1e-6acd-49e2-a53a-1e6acdb9e2a9","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_org_3"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-a1653a1e-6acd-49e2-a53a-1e6acdb9e2a9","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_viaf89825884"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-a1653a1e-6acd-49e2-a53a-1e6acdb9e2a9","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_7f608afe9157815be8389813c097e79f"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-a1653a1e-6acd-49e2-a53a-1e6acdb9e2a9","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_788d68f0502d8cfd389428ad81733262"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-a1653a1e-6acd-49e2-a53a-1e6acdb9e2a9","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_4b4e93a2c3b7c1dbb0e9ea90cf9ab594"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-a1653a1e-6acd-49e2-a53a-1e6acdb9e2a9","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_01f63f4b5c5aa8dd205d15eb1c9b531b"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-a1653a1e-6acd-49e2-a53a-1e6acdb9e2a9","http://purl.org/dc/terms/abstract","Identidad y acciones de antiguos combatientes nivaclé. Sargento San Martín, Álvarez, Sargento Tarija, Ashâshâ, etc. Negativa del cacique Tofaai a negociar su territorio con los militares."
