"subject","predicate","object"
"http://cocoon.huma-num.fr/pub/Aggregation_cocoon-eb59ca4f-c3ae-391f-829e-9fde8fd1e298","http://www.europeana.eu/schemas/edm/aggregatedCHO","http://cocoon.huma-num.fr/pub/CHO_cocoon-eb59ca4f-c3ae-391f-829e-9fde8fd1e298"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-eb59ca4f-c3ae-391f-829e-9fde8fd1e298","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.europeana.eu/schemas/edm/ProvidedCHO"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-eb59ca4f-c3ae-391f-829e-9fde8fd1e298","http://purl.org/dc/terms/created","2013-10-15"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-eb59ca4f-c3ae-391f-829e-9fde8fd1e298","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_53453c482d4d75c2fcc000cda7f2dd81"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-eb59ca4f-c3ae-391f-829e-9fde8fd1e298","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_viaf14996188"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-eb59ca4f-c3ae-391f-829e-9fde8fd1e298","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_viaf34740816"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-eb59ca4f-c3ae-391f-829e-9fde8fd1e298","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_viaf277010750"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-eb59ca4f-c3ae-391f-829e-9fde8fd1e298","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_2478d92a9519aaa9fc234d24f77ad677"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-eb59ca4f-c3ae-391f-829e-9fde8fd1e298","http://purl.org/dc/elements/1.1/description","Interaction de soin/au travail : rendez-vous de suivi médical (médecin/patient) en structure de soin ambulant en addictologie"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-eb59ca4f-c3ae-391f-829e-9fde8fd1e298","http://purl.org/dc/terms/accessRights","Access restricted (password protected)"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-eb59ca4f-c3ae-391f-829e-9fde8fd1e298","http://purl.org/dc/terms/available","2017-09-09"
