"subject","predicate","object"
"http://cocoon.huma-num.fr/pub/Aggregation_cocoon-3db85ef8-f6a9-3242-a081-d40145b1fc2a","http://www.europeana.eu/schemas/edm/aggregatedCHO","http://cocoon.huma-num.fr/pub/CHO_cocoon-3db85ef8-f6a9-3242-a081-d40145b1fc2a"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-3db85ef8-f6a9-3242-a081-d40145b1fc2a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.europeana.eu/schemas/edm/ProvidedCHO"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-3db85ef8-f6a9-3242-a081-d40145b1fc2a","http://purl.org/dc/terms/created","2013-11-04"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-3db85ef8-f6a9-3242-a081-d40145b1fc2a","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_viaf34740816"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-3db85ef8-f6a9-3242-a081-d40145b1fc2a","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_viaf277010750"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-3db85ef8-f6a9-3242-a081-d40145b1fc2a","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_53453c482d4d75c2fcc000cda7f2dd81"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-3db85ef8-f6a9-3242-a081-d40145b1fc2a","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_viaf14996188"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-3db85ef8-f6a9-3242-a081-d40145b1fc2a","http://purl.org/dc/elements/1.1/description","Interaction de soin/au travail : rendez-vous de suivi médical (médecin/patient) en structure de soin ambulant en addictologie"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-3db85ef8-f6a9-3242-a081-d40145b1fc2a","http://purl.org/dc/terms/accessRights","Access restricted (password protected)"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-3db85ef8-f6a9-3242-a081-d40145b1fc2a","http://purl.org/dc/terms/available","2017-09-09"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-3db85ef8-f6a9-3242-a081-d40145b1fc2a","http://purl.org/dc/terms/bibliographicCitation","""Parole émergée: 296"" 2013. Français. Ploog, Katja (researcher); Equoy-Hutin, Séverine (researcher); Mariani-Rousset, Sophie (researcher); Ploog, Katja (depositor); P6 (interviewer). Editeur(s): Laboratoire Ligérien de Linguistique; Edition, Littératures, Langages, Informatique, Arts, Didactique, Discours."
"http://cocoon.huma-num.fr/pub/CHO_cocoon-3db85ef8-f6a9-3242-a081-d40145b1fc2a","http://purl.org/dc/terms/medium","Born digital"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-3db85ef8-f6a9-3242-a081-d40145b1fc2a","http://www.language-archives.org/OLAC/1.1/depositor","http://cocoon.huma-num.fr/pub/agent_viaf14996188"
