"subject","predicate","object"
"http://cocoon.huma-num.fr/pub/Aggregation_cocoon-ebcc6b29-ed69-32ff-81b6-c79f4a45094a","http://www.europeana.eu/schemas/edm/aggregatedCHO","http://cocoon.huma-num.fr/pub/CHO_cocoon-ebcc6b29-ed69-32ff-81b6-c79f4a45094a"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-ebcc6b29-ed69-32ff-81b6-c79f4a45094a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.europeana.eu/schemas/edm/ProvidedCHO"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-ebcc6b29-ed69-32ff-81b6-c79f4a45094a","http://purl.org/dc/terms/created","1972"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-ebcc6b29-ed69-32ff-81b6-c79f4a45094a","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_viaf9852798"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-ebcc6b29-ed69-32ff-81b6-c79f4a45094a","http://purl.org/dc/elements/1.1/source","http://archivesetmanuscrits.bnf.fr/ead.html?id=FRBNFEAD000102782&c=FRBNFEAD000102782_a19912674"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-ebcc6b29-ed69-32ff-81b6-c79f4a45094a","http://purl.org/dc/terms/accessRights","Freely accessible"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-ebcc6b29-ed69-32ff-81b6-c79f4a45094a","http://purl.org/dc/terms/available","2017-10-22"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-ebcc6b29-ed69-32ff-81b6-c79f4a45094a","http://purl.org/dc/terms/bibliographicCitation","""Bande originale T9: Face A"" 1972. Cèmuhî. Rivierre, Jean-Claude (researcher); Rivierre, Jean-Claude (depositor). Editeur(s): Laboratoire de langues et civilisations à tradition orale."
"http://cocoon.huma-num.fr/pub/CHO_cocoon-ebcc6b29-ed69-32ff-81b6-c79f4a45094a","http://purl.org/dc/terms/license","http://creativecommons.org/licenses/by-nc-sa/2.5/"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-ebcc6b29-ed69-32ff-81b6-c79f4a45094a","http://purl.org/dc/terms/medium","Bande magnétique"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-ebcc6b29-ed69-32ff-81b6-c79f4a45094a","http://purl.org/dc/terms/tableOfContents","1) Pwöpeidootu. 2) Tééne me èwa Pwaéto (Bwaco hê débo). 3) Histoire des Wéélèt."
"http://cocoon.huma-num.fr/pub/CHO_cocoon-ebcc6b29-ed69-32ff-81b6-c79f4a45094a","http://www.language-archives.org/OLAC/1.1/depositor","http://cocoon.huma-num.fr/pub/agent_viaf9852798"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-ebcc6b29-ed69-32ff-81b6-c79f4a45094a","http://www.language-archives.org/OLAC/1.1/researcher","http://cocoon.huma-num.fr/pub/agent_viaf9852798"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-ebcc6b29-ed69-32ff-81b6-c79f4a45094a","http://purl.org/dc/elements/1.1/identifier","doi:10.34847/cocoon.ebcc6b29-ed69-32ff-81b6-c79f4a45094a"
