"subject","predicate","object"
"http://cocoon.huma-num.fr/pub/Aggregation_cocoon-9f37f1fb-3b95-4b23-b7f1-fb3b95eb2378","http://www.openarchives.org/ore/terms/aggregates","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-9f37f1fb-3b95-4b23-b7f1-fb3b95eb2378"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-1ed7a26b-1204-488e-97a2-6b1204a88ea0","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-9f37f1fb-3b95-4b23-b7f1-fb3b95eb2378"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-3479217f-4fbc-413d-b921-7f4fbc413d0a","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-9f37f1fb-3b95-4b23-b7f1-fb3b95eb2378"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-4971be4b-f141-41fa-b1be-4bf141d1faff","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-9f37f1fb-3b95-4b23-b7f1-fb3b95eb2378"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-af3dbb07-718b-4ac2-bdbb-07718bfac273","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-9f37f1fb-3b95-4b23-b7f1-fb3b95eb2378"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-b8b618fb-5af8-45d5-b618-fb5af8f5d5e1","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-9f37f1fb-3b95-4b23-b7f1-fb3b95eb2378"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-dc3925d7-49ef-4bf3-b925-d749ef2bf349","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-9f37f1fb-3b95-4b23-b7f1-fb3b95eb2378"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-e214737a-8021-40f1-9473-7a8021f0f164","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-9f37f1fb-3b95-4b23-b7f1-fb3b95eb2378"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-fc99d82c-9131-49d2-99d8-2c913159d22c","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-9f37f1fb-3b95-4b23-b7f1-fb3b95eb2378"
"http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-9f37f1fb-3b95-4b23-b7f1-fb3b95eb2378","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.europeana.eu/schemas/edm/Collection"
"http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-9f37f1fb-3b95-4b23-b7f1-fb3b95eb2378","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_viaf291911162"
"http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-9f37f1fb-3b95-4b23-b7f1-fb3b95eb2378","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_viaf265851086"
"http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-9f37f1fb-3b95-4b23-b7f1-fb3b95eb2378","http://purl.org/dc/elements/1.1/source","http://archivesetmanuscrits.bnf.fr/ead.html?id=FRBNFEAD000125082&c=FRBNFEAD000125082_b34"
"http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-9f37f1fb-3b95-4b23-b7f1-fb3b95eb2378","http://purl.org/dc/elements/1.1/source","http://archivesetmanuscrits.bnf.fr/ead.html?id=FRBNFEAD000125082&c=FRBNFEAD000125082_b85"
"http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-9f37f1fb-3b95-4b23-b7f1-fb3b95eb2378","http://purl.org/dc/terms/available","2020-09-02"
"http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-9f37f1fb-3b95-4b23-b7f1-fb3b95eb2378","http://purl.org/dc/terms/issued","2020-09-20T22:16:22+02:00"
"http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-9f37f1fb-3b95-4b23-b7f1-fb3b95eb2378","http://www.language-archives.org/OLAC/1.1/depositor","http://cocoon.huma-num.fr/pub/agent_viaf265851086"
"http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-9f37f1fb-3b95-4b23-b7f1-fb3b95eb2378","http://www.language-archives.org/OLAC/1.1/researcher","http://cocoon.huma-num.fr/pub/agent_viaf291911162"
"http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-9f37f1fb-3b95-4b23-b7f1-fb3b95eb2378","http://purl.org/dc/elements/1.1/identifier","oai:crdo.vjf.cnrs.fr:cocoon-9f37f1fb-3b95-4b23-b7f1-fb3b95eb2378"
"http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-9f37f1fb-3b95-4b23-b7f1-fb3b95eb2378","http://purl.org/dc/elements/1.1/identifier","doi:10.34847/cocoon.9f37f1fb-3b95-4b23-b7f1-fb3b95eb2378"
"http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-9f37f1fb-3b95-4b23-b7f1-fb3b95eb2378","http://purl.org/dc/elements/1.1/identifier","ark:/87895/1.8-1141323"
"http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-9f37f1fb-3b95-4b23-b7f1-fb3b95eb2378","http://purl.org/dc/elements/1.1/publisher","http://cocoon.huma-num.fr/pub/agent_org_107"
"http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-9f37f1fb-3b95-4b23-b7f1-fb3b95eb2378","http://purl.org/dc/elements/1.1/title","Entretien à Maksäñit avec Mučé Mulu'aläm et Said"
"http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-9f37f1fb-3b95-4b23-b7f1-fb3b95eb2378","http://purl.org/dc/elements/1.1/type","corpus"
"http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-9f37f1fb-3b95-4b23-b7f1-fb3b95eb2378","http://purl.org/dc/elements/1.1/type","http://purl.org/dc/dcmitype/Collection"
"http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-9f37f1fb-3b95-4b23-b7f1-fb3b95eb2378","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-d462b064-1441-41b4-a2b0-64144191b44e"
"http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-9f37f1fb-3b95-4b23-b7f1-fb3b95eb2378","http://www.openarchives.org/ore/terms/isAggregatedBy","http://cocoon.huma-num.fr/pub/Aggregation_cocoon-9f37f1fb-3b95-4b23-b7f1-fb3b95eb2378"
