"subject","predicate","object"
"http://cocoon.huma-num.fr/pub/Aggregation_cocoon-b916a1eb-7dc3-37f4-a369-c0648583ae73","http://www.europeana.eu/schemas/edm/aggregatedCHO","http://cocoon.huma-num.fr/pub/CHO_cocoon-b916a1eb-7dc3-37f4-a369-c0648583ae73"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-b916a1eb-7dc3-37f4-a369-c0648583ae73","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.europeana.eu/schemas/edm/ProvidedCHO"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-b916a1eb-7dc3-37f4-a369-c0648583ae73","http://purl.org/dc/terms/created","1972-04-08"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-b916a1eb-7dc3-37f4-a369-c0648583ae73","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_viaf120871374"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-b916a1eb-7dc3-37f4-a369-c0648583ae73","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_viaf57445027"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-b916a1eb-7dc3-37f4-a369-c0648583ae73","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_587d5ff595003252cf60d966afbb3bfb"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-b916a1eb-7dc3-37f4-a369-c0648583ae73","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_900aaab886b1c22ab4ad6a5c6d127eab"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-b916a1eb-7dc3-37f4-a369-c0648583ae73","http://purl.org/dc/elements/1.1/description","Enregistrement de qualité technique moyenne. Le contenu indiqué sur le boîtier de la cassette est le suivant: ""8. Discussion (à Paris) entre Say et Sy, enregistrée à Paris le 9/04/72."" Numérisé à partir de l’original par Alexis Michaud, au LACITO (collection Pangloss, à l’époque «programme Archivage», dirigé par Boyd Michailovsky) le 28 mars 2002"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-b916a1eb-7dc3-37f4-a369-c0648583ae73","http://purl.org/dc/elements/1.1/description","The quality of the recording is average. The contents of the tape are indicated on the box of the cassette tape: here is a translation from the French: ""8. Discussion (in Paris) between Say and Sy, recorded in Paris on April 9th, 1972."" Digitized from the original by Alexis Michaud at LACITO (Pangloss Collection, at the time «LACITO Archive», headed by Boyd Michailovsky), on March 28th, 2002."
"http://cocoon.huma-num.fr/pub/CHO_cocoon-b916a1eb-7dc3-37f4-a369-c0648583ae73","http://purl.org/dc/terms/accessRights","Freely accessible"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-b916a1eb-7dc3-37f4-a369-c0648583ae73","http://purl.org/dc/terms/alternative","Discussion entre Say et Sy, Phou Noy"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-b916a1eb-7dc3-37f4-a369-c0648583ae73","http://purl.org/dc/terms/available","2016-02-08"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-b916a1eb-7dc3-37f4-a369-c0648583ae73","http://purl.org/dc/terms/bibliographicCitation","""Discussion between Say and Sy, Phunoi"" 1972. Phunoi. Michaud, Alexis (depositor); Ferlus, Michel (researcher); Say (speaker); Sy (speaker). Editeur(s): Multimédia, Informations, Communication et Applications."
"http://cocoon.huma-num.fr/pub/CHO_cocoon-b916a1eb-7dc3-37f4-a369-c0648583ae73","http://purl.org/dc/terms/issued","2016-03-24T20:52:50+01:00"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-b916a1eb-7dc3-37f4-a369-c0648583ae73","http://purl.org/dc/terms/license","http://creativecommons.org/licenses/by-nc-sa/2.5/"
