"subject","predicate","object"
"http://cocoon.huma-num.fr/pub/Aggregation_cocoon-641627bc-6c33-426b-9627-bc6c33a26b5b","http://www.europeana.eu/schemas/edm/hasView","http://cocoon.huma-num.fr/pub/WR_Transcr2_cocoon-641627bc-6c33-426b-9627-bc6c33a26b5b"
"http://cocoon.huma-num.fr/pub/WR_Transcr2_cocoon-641627bc-6c33-426b-9627-bc6c33a26b5b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.europeana.eu/schemas/edm/WebResource"
"http://cocoon.huma-num.fr/pub/WR_Transcr2_cocoon-641627bc-6c33-426b-9627-bc6c33a26b5b","http://purl.org/dc/terms/created","2019-08-19"
"http://cocoon.huma-num.fr/pub/WR_Transcr2_cocoon-641627bc-6c33-426b-9627-bc6c33a26b5b","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_org_3"
"http://cocoon.huma-num.fr/pub/WR_Transcr2_cocoon-641627bc-6c33-426b-9627-bc6c33a26b5b","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_viaf740165265094410192469"
"http://cocoon.huma-num.fr/pub/WR_Transcr2_cocoon-641627bc-6c33-426b-9627-bc6c33a26b5b","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_person_NGM_7"
"http://cocoon.huma-num.fr/pub/WR_Transcr2_cocoon-641627bc-6c33-426b-9627-bc6c33a26b5b","http://purl.org/dc/elements/1.1/format","application/x-wav"
"http://cocoon.huma-num.fr/pub/WR_Transcr2_cocoon-641627bc-6c33-426b-9627-bc6c33a26b5b","http://purl.org/dc/terms/accessRights","Freely accessible"
"http://cocoon.huma-num.fr/pub/WR_Transcr2_cocoon-641627bc-6c33-426b-9627-bc6c33a26b5b","http://purl.org/dc/terms/available","2021-06-08"
"http://cocoon.huma-num.fr/pub/WR_Transcr2_cocoon-641627bc-6c33-426b-9627-bc6c33a26b5b","http://purl.org/dc/terms/license","http://creativecommons.org/licenses/by-nc-sa/3.0/"
"http://cocoon.huma-num.fr/pub/WR_Transcr2_cocoon-641627bc-6c33-426b-9627-bc6c33a26b5b","http://www.language-archives.org/OLAC/1.1/depositor","http://cocoon.huma-num.fr/pub/agent_viaf740165265094410192469"
"http://cocoon.huma-num.fr/pub/WR_Transcr2_cocoon-641627bc-6c33-426b-9627-bc6c33a26b5b","http://www.language-archives.org/OLAC/1.1/researcher","http://cocoon.huma-num.fr/pub/agent_viaf740165265094410192469"
