"subject","predicate","object"
"http://cocoon.huma-num.fr/pub/Aggregation_cocoon-2bd150f6-5675-3a00-b3bd-a01b5eeef83d","http://www.europeana.eu/schemas/edm/hasView","http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-2bd150f6-5675-3a00-b3bd-a01b5eeef83d"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-2bd150f6-5675-3a00-b3bd-a01b5eeef83d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.europeana.eu/schemas/edm/WebResource"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-2bd150f6-5675-3a00-b3bd-a01b5eeef83d","http://purl.org/dc/terms/created","2011-03-18"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-2bd150f6-5675-3a00-b3bd-a01b5eeef83d","http://purl.org/dc/terms/modified","2018-07-13T13:24:12+02:00"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-2bd150f6-5675-3a00-b3bd-a01b5eeef83d","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_viaf305295347"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-2bd150f6-5675-3a00-b3bd-a01b5eeef83d","http://purl.org/dc/elements/1.1/format","text/plain"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-2bd150f6-5675-3a00-b3bd-a01b5eeef83d","http://purl.org/dc/terms/accessRights","Freely accessible"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-2bd150f6-5675-3a00-b3bd-a01b5eeef83d","http://purl.org/dc/terms/available","2015-02-26"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-2bd150f6-5675-3a00-b3bd-a01b5eeef83d","http://purl.org/dc/terms/conformsTo","Praat textgrid"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-2bd150f6-5675-3a00-b3bd-a01b5eeef83d","http://purl.org/dc/terms/issued","2018-07-13T13:24:12+02:00"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-2bd150f6-5675-3a00-b3bd-a01b5eeef83d","http://purl.org/dc/terms/license","http://creativecommons.org/licenses/by-nc-sa/2.5/"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-2bd150f6-5675-3a00-b3bd-a01b5eeef83d","http://www.language-archives.org/OLAC/1.1/depositor","http://cocoon.huma-num.fr/pub/agent_viaf305295347"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-2bd150f6-5675-3a00-b3bd-a01b5eeef83d","http://www.language-archives.org/OLAC/1.1/researcher","http://cocoon.huma-num.fr/pub/agent_viaf305295347"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-2bd150f6-5675-3a00-b3bd-a01b5eeef83d","http://www.language-archives.org/OLAC/1.1/speaker","http://cocoon.huma-num.fr/pub/agent_viaf305295347"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-2bd150f6-5675-3a00-b3bd-a01b5eeef83d","http://xmlns.com/foaf/0.1/primaryTopic","http://cocoon.huma-num.fr/data/mac/masters/exn_Khoa_2_left.TextGrid2"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-2bd150f6-5675-3a00-b3bd-a01b5eeef83d","http://purl.org/dc/elements/1.1/identifier","doi:10.34847/cocoon.e106a715-5c1f-3304-89be-c0c449a025a6"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-2bd150f6-5675-3a00-b3bd-a01b5eeef83d","http://purl.org/dc/elements/1.1/identifier","Ancienne cote: crdo-VIE_VNATT139"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-2bd150f6-5675-3a00-b3bd-a01b5eeef83d","http://purl.org/dc/elements/1.1/identifier","oai:crdo.vjf.cnrs.fr:cocoon-e106a715-5c1f-3304-89be-c0c449a025a6"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-2bd150f6-5675-3a00-b3bd-a01b5eeef83d","http://purl.org/dc/elements/1.1/identifier","ark:/87895/1.17-927114"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-2bd150f6-5675-3a00-b3bd-a01b5eeef83d","http://purl.org/dc/elements/1.1/language","Anglais"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-2bd150f6-5675-3a00-b3bd-a01b5eeef83d","http://purl.org/dc/elements/1.1/language","Vietnamien"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-2bd150f6-5675-3a00-b3bd-a01b5eeef83d","http://purl.org/dc/elements/1.1/language","http://lexvo.org/id/iso639-3/vie"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-2bd150f6-5675-3a00-b3bd-a01b5eeef83d","http://purl.org/dc/elements/1.1/language","http://lexvo.org/id/iso639-3/fra"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-2bd150f6-5675-3a00-b3bd-a01b5eeef83d","http://purl.org/dc/elements/1.1/language","Français"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-2bd150f6-5675-3a00-b3bd-a01b5eeef83d","http://purl.org/dc/elements/1.1/language","http://lexvo.org/id/iso639-3/eng"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-2bd150f6-5675-3a00-b3bd-a01b5eeef83d","http://purl.org/dc/elements/1.1/publisher","http://cocoon.huma-num.fr/pub/agent_org_49"
