"subject","predicate","object"
"http://cocoon.huma-num.fr/pub/Aggregation_cocoon-6fc625a5-6ecf-389f-86ad-4e57ca93c9a6","http://www.europeana.eu/schemas/edm/aggregatedCHO","http://cocoon.huma-num.fr/pub/CHO_cocoon-6fc625a5-6ecf-389f-86ad-4e57ca93c9a6"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-6fc625a5-6ecf-389f-86ad-4e57ca93c9a6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.europeana.eu/schemas/edm/ProvidedCHO"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-6fc625a5-6ecf-389f-86ad-4e57ca93c9a6","http://purl.org/dc/terms/created","2003-07-27"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-6fc625a5-6ecf-389f-86ad-4e57ca93c9a6","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_b3926901d43aa12efd21a6658df757d1"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-6fc625a5-6ecf-389f-86ad-4e57ca93c9a6","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_viaf94980622"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-6fc625a5-6ecf-389f-86ad-4e57ca93c9a6","http://purl.org/dc/elements/1.1/description","Chants"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-6fc625a5-6ecf-389f-86ad-4e57ca93c9a6","http://purl.org/dc/terms/accessRights","Freely accessible"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-6fc625a5-6ecf-389f-86ad-4e57ca93c9a6","http://purl.org/dc/terms/alternative","Gen tatag veles Jisas"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-6fc625a5-6ecf-389f-86ad-4e57ca93c9a6","http://purl.org/dc/terms/available","2010-11-28"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-6fc625a5-6ecf-389f-86ad-4e57ca93c9a6","http://purl.org/dc/terms/bibliographicCitation","""Gen tatag veles Jisas"" 2003. Vera'a; Vera'a. François, Alexandre (depositor); François, Alexandre (researcher); Harold Tomson (performer). Editeur(s): Laboratoire de langues et civilisations à tradition orale."
"http://cocoon.huma-num.fr/pub/CHO_cocoon-6fc625a5-6ecf-389f-86ad-4e57ca93c9a6","http://purl.org/dc/terms/issued","2010-11-28T20:55:15+01:00"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-6fc625a5-6ecf-389f-86ad-4e57ca93c9a6","http://purl.org/dc/terms/license","http://creativecommons.org/licenses/by-nc-nd/3.0/"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-6fc625a5-6ecf-389f-86ad-4e57ca93c9a6","http://www.language-archives.org/OLAC/1.1/depositor","http://cocoon.huma-num.fr/pub/agent_viaf94980622"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-6fc625a5-6ecf-389f-86ad-4e57ca93c9a6","http://www.language-archives.org/OLAC/1.1/researcher","http://cocoon.huma-num.fr/pub/agent_viaf94980622"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-6fc625a5-6ecf-389f-86ad-4e57ca93c9a6","http://purl.org/dc/elements/1.1/identifier","doi:10.24397/PANGLOSS-0003056"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-6fc625a5-6ecf-389f-86ad-4e57ca93c9a6","http://purl.org/dc/elements/1.1/identifier","Cote producteur: BD4-30"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-6fc625a5-6ecf-389f-86ad-4e57ca93c9a6","http://purl.org/dc/elements/1.1/identifier","ark:/87895/1.5-148228"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-6fc625a5-6ecf-389f-86ad-4e57ca93c9a6","http://purl.org/dc/elements/1.1/identifier","oai:crdo.vjf.cnrs.fr:cocoon-6fc625a5-6ecf-389f-86ad-4e57ca93c9a6"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-6fc625a5-6ecf-389f-86ad-4e57ca93c9a6","http://purl.org/dc/elements/1.1/identifier","Ancienne cote: crdo-LHT_AF020430_SOUND"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-6fc625a5-6ecf-389f-86ad-4e57ca93c9a6","http://purl.org/dc/elements/1.1/identifier","doi:10.34847/cocoon.6fc625a5-6ecf-389f-86ad-4e57ca93c9a6"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-6fc625a5-6ecf-389f-86ad-4e57ca93c9a6","http://purl.org/dc/elements/1.1/language","http://lexvo.org/id/iso639-3/vra"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-6fc625a5-6ecf-389f-86ad-4e57ca93c9a6","http://purl.org/dc/elements/1.1/language","Vera'a"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-6fc625a5-6ecf-389f-86ad-4e57ca93c9a6","http://purl.org/dc/elements/1.1/publisher","http://cocoon.huma-num.fr/pub/agent_org_50"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-6fc625a5-6ecf-389f-86ad-4e57ca93c9a6","http://purl.org/dc/elements/1.1/rights","Copyright (c) François, Alexandre"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-6fc625a5-6ecf-389f-86ad-4e57ca93c9a6","http://purl.org/dc/elements/1.1/subject","http://www.language-archives.org/vocabulary/field#text_and_corpus_linguistics"
