"subject","predicate","object"
"http://cocoon.huma-num.fr/pub/Aggregation_cocoon-3dfd991d-1e62-3fb9-8377-fc83a52035ec","http://www.europeana.eu/schemas/edm/aggregatedCHO","http://cocoon.huma-num.fr/pub/CHO_cocoon-3dfd991d-1e62-3fb9-8377-fc83a52035ec"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-3dfd991d-1e62-3fb9-8377-fc83a52035ec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.europeana.eu/schemas/edm/ProvidedCHO"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-3dfd991d-1e62-3fb9-8377-fc83a52035ec","http://purl.org/dc/terms/created","1968-06"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-3dfd991d-1e62-3fb9-8377-fc83a52035ec","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_ad921d60486366258809553a3db49a4a"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-3dfd991d-1e62-3fb9-8377-fc83a52035ec","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_viaf57445027"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-3dfd991d-1e62-3fb9-8377-fc83a52035ec","http://purl.org/dc/elements/1.1/description","Divers récits khamous: Textes: ""Le Paralytique et la Civette qui chante"" (fin); ""Le Pauvre et le Riche""; Tʰaːw ʔam kam ""Le Fils de l'Esprit""; ""ʔaːj sam kan et la fille du roi"""
"http://cocoon.huma-num.fr/pub/CHO_cocoon-3dfd991d-1e62-3fb9-8377-fc83a52035ec","http://purl.org/dc/elements/1.1/description","Various Khmu stories:Texts:Texts: ""The Paralytic and the Singing Chive"" (end); ""The Poor and the Rich""; Tʰaːw ʔam kam ""The Son of the Spirit""; ""ʔaːj sam kan and the King's Duaghter"""
"http://cocoon.huma-num.fr/pub/CHO_cocoon-3dfd991d-1e62-3fb9-8377-fc83a52035ec","http://purl.org/dc/terms/accessRights","Freely accessible"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-3dfd991d-1e62-3fb9-8377-fc83a52035ec","http://purl.org/dc/terms/alternative","Diverses histoires khamoues"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-3dfd991d-1e62-3fb9-8377-fc83a52035ec","http://purl.org/dc/terms/available","2016-02-08"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-3dfd991d-1e62-3fb9-8377-fc83a52035ec","http://purl.org/dc/terms/bibliographicCitation","""Various Khmu stories"" 1968. Khmu. Ferlus, Michel (depositor); Ferlus, Michel (researcher); unknown (speaker). Editeur(s): Centre de recherches linguistiques sur l'Asie orientale."
"http://cocoon.huma-num.fr/pub/CHO_cocoon-3dfd991d-1e62-3fb9-8377-fc83a52035ec","http://purl.org/dc/terms/issued","2016-03-25T13:35:06+01:00"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-3dfd991d-1e62-3fb9-8377-fc83a52035ec","http://purl.org/dc/terms/license","http://creativecommons.org/licenses/by-nc-sa/2.5/"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-3dfd991d-1e62-3fb9-8377-fc83a52035ec","http://purl.org/dc/terms/medium","Analog audio tape: Compact Cassette"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-3dfd991d-1e62-3fb9-8377-fc83a52035ec","http://www.language-archives.org/OLAC/1.1/depositor","http://cocoon.huma-num.fr/pub/agent_viaf57445027"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-3dfd991d-1e62-3fb9-8377-fc83a52035ec","http://www.language-archives.org/OLAC/1.1/researcher","http://cocoon.huma-num.fr/pub/agent_viaf57445027"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-3dfd991d-1e62-3fb9-8377-fc83a52035ec","http://www.language-archives.org/OLAC/1.1/speaker","http://cocoon.huma-num.fr/pub/agent_ad921d60486366258809553a3db49a4a"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-3dfd991d-1e62-3fb9-8377-fc83a52035ec","http://purl.org/dc/elements/1.1/identifier","Ancienne cote: crdo-KJG_TR_7_5_B_SOUND"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-3dfd991d-1e62-3fb9-8377-fc83a52035ec","http://purl.org/dc/elements/1.1/identifier","doi:10.34847/cocoon.3dfd991d-1e62-3fb9-8377-fc83a52035ec"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-3dfd991d-1e62-3fb9-8377-fc83a52035ec","http://purl.org/dc/elements/1.1/identifier","oai:crdo.vjf.cnrs.fr:cocoon-3dfd991d-1e62-3fb9-8377-fc83a52035ec"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-3dfd991d-1e62-3fb9-8377-fc83a52035ec","http://purl.org/dc/elements/1.1/identifier","ark:/87895/1.17-569570"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-3dfd991d-1e62-3fb9-8377-fc83a52035ec","http://purl.org/dc/elements/1.1/identifier","doi:10.24397/PANGLOSS-0002065"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-3dfd991d-1e62-3fb9-8377-fc83a52035ec","http://purl.org/dc/elements/1.1/language","http://lexvo.org/id/iso639-3/kjg"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-3dfd991d-1e62-3fb9-8377-fc83a52035ec","http://purl.org/dc/elements/1.1/language","Khmu"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-3dfd991d-1e62-3fb9-8377-fc83a52035ec","http://purl.org/dc/elements/1.1/publisher","http://cocoon.huma-num.fr/pub/agent_org_60"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-3dfd991d-1e62-3fb9-8377-fc83a52035ec","http://purl.org/dc/elements/1.1/rights","Copyright (c) Ferlus, Michel"
