"subject","predicate","object"
"http://cocoon.huma-num.fr/pub/Aggregation_cocoon-f9616c6c-30d7-3fa7-bd81-cea2d6fe27e3","http://www.europeana.eu/schemas/edm/aggregatedCHO","http://cocoon.huma-num.fr/pub/CHO_cocoon-f9616c6c-30d7-3fa7-bd81-cea2d6fe27e3"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-f9616c6c-30d7-3fa7-bd81-cea2d6fe27e3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.europeana.eu/schemas/edm/ProvidedCHO"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-f9616c6c-30d7-3fa7-bd81-cea2d6fe27e3","http://purl.org/dc/terms/created","2007-05-17"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-f9616c6c-30d7-3fa7-bd81-cea2d6fe27e3","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_org_51"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-f9616c6c-30d7-3fa7-bd81-cea2d6fe27e3","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_person_ESLO_YR399_DIA"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-f9616c6c-30d7-3fa7-bd81-cea2d6fe27e3","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_person_ESLO_YR399_DIAFEM"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-f9616c6c-30d7-3fa7-bd81-cea2d6fe27e3","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_viaf198063415"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-f9616c6c-30d7-3fa7-bd81-cea2d6fe27e3","http://purl.org/dc/elements/1.1/description","Extrait de la seconde Enquête Sociolinguistique à Orléans réalisée autour des années 2010."
"http://cocoon.huma-num.fr/pub/CHO_cocoon-f9616c6c-30d7-3fa7-bd81-cea2d6fe27e3","http://purl.org/dc/elements/1.1/source","Bande magnétique 1226"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-f9616c6c-30d7-3fa7-bd81-cea2d6fe27e3","http://purl.org/dc/terms/accessRights","Freely accessible"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-f9616c6c-30d7-3fa7-bd81-cea2d6fe27e3","http://purl.org/dc/terms/available","2014-10-17"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-f9616c6c-30d7-3fa7-bd81-cea2d6fe27e3","http://purl.org/dc/terms/bibliographicCitation","""ESLO2: entretien de témoins déjà enregistrés dans ESLO1 1226"" 2007. Français. Laboratoire Ligérien de Linguistique (depositor); Chesneau, Annie (researcher); Chesneau, Annie (speaker); YR399_DIA (speaker); YR399_DIAFEM (speaker); Laboratoire Ligérien de Linguistique. Editeur(s): Laboratoire Ligérien de Linguistique."
"http://cocoon.huma-num.fr/pub/CHO_cocoon-f9616c6c-30d7-3fa7-bd81-cea2d6fe27e3","http://purl.org/dc/terms/issued","2014-12-04T21:56:10+01:00"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-f9616c6c-30d7-3fa7-bd81-cea2d6fe27e3","http://purl.org/dc/terms/license","http://creativecommons.org/licenses/by-nc-sa/3.0/"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-f9616c6c-30d7-3fa7-bd81-cea2d6fe27e3","http://www.language-archives.org/OLAC/1.1/depositor","http://cocoon.huma-num.fr/pub/agent_org_51"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-f9616c6c-30d7-3fa7-bd81-cea2d6fe27e3","http://www.language-archives.org/OLAC/1.1/researcher","http://cocoon.huma-num.fr/pub/agent_viaf198063415"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-f9616c6c-30d7-3fa7-bd81-cea2d6fe27e3","http://www.language-archives.org/OLAC/1.1/speaker","http://cocoon.huma-num.fr/pub/agent_person_ESLO_YR399_DIA"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-f9616c6c-30d7-3fa7-bd81-cea2d6fe27e3","http://www.language-archives.org/OLAC/1.1/speaker","http://cocoon.huma-num.fr/pub/agent_person_ESLO_YR399_DIAFEM"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-f9616c6c-30d7-3fa7-bd81-cea2d6fe27e3","http://www.language-archives.org/OLAC/1.1/speaker","http://cocoon.huma-num.fr/pub/agent_viaf198063415"
