"subject","predicate","object"
"http://cocoon.huma-num.fr/pub/Aggregation_cocoon-f4959b67-ff6a-3796-8362-2dcfdfbc275d","http://www.europeana.eu/schemas/edm/aggregatedCHO","http://cocoon.huma-num.fr/pub/CHO_cocoon-f4959b67-ff6a-3796-8362-2dcfdfbc275d"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-f4959b67-ff6a-3796-8362-2dcfdfbc275d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.europeana.eu/schemas/edm/ProvidedCHO"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-f4959b67-ff6a-3796-8362-2dcfdfbc275d","http://purl.org/dc/terms/created","1999-03-21"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-f4959b67-ff6a-3796-8362-2dcfdfbc275d","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_e1ca147474c2cc7766697cc32fdcd843"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-f4959b67-ff6a-3796-8362-2dcfdfbc275d","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_a526b845888a538ffa8d72e90076130c"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-f4959b67-ff6a-3796-8362-2dcfdfbc275d","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_viaf2701546"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-f4959b67-ff6a-3796-8362-2dcfdfbc275d","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_d5c8533b185d2e899e513fec083c66bb"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-f4959b67-ff6a-3796-8362-2dcfdfbc275d","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_623c1b1e382358b33f3fd2819ee35aa9"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-f4959b67-ff6a-3796-8362-2dcfdfbc275d","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_7387513993b01e1b1aea55fac89d3eac"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-f4959b67-ff6a-3796-8362-2dcfdfbc275d","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_fedb78d2836de5bf5805fccdda97d104"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-f4959b67-ff6a-3796-8362-2dcfdfbc275d","http://purl.org/dc/terms/accessRights","Freely accessible"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-f4959b67-ff6a-3796-8362-2dcfdfbc275d","http://purl.org/dc/terms/available","2010-10-23"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-f4959b67-ff6a-3796-8362-2dcfdfbc275d","http://purl.org/dc/terms/bibliographicCitation","""""Enlever"" un problème avec une cérémonie à la maison"" 1999. Ndyuka/Pamaka. Migge, Bettina (depositor); Migge, Bettina (researcher); TB (homme) (speaker); I (homme) (speaker); Be (femme) (speaker); Ba (homme) (speaker); TW (femme) (speaker); C (children) (speaker). Editeur(s): Centre d'Etudes des Langues Indigènes d'Amérique."
"http://cocoon.huma-num.fr/pub/CHO_cocoon-f4959b67-ff6a-3796-8362-2dcfdfbc275d","http://purl.org/dc/terms/issued","2010-10-23T22:06:32+02:00"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-f4959b67-ff6a-3796-8362-2dcfdfbc275d","http://purl.org/dc/terms/license","http://creativecommons.org/licenses/by-nc-nd/2.5/"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-f4959b67-ff6a-3796-8362-2dcfdfbc275d","http://purl.org/dc/terms/medium","cassette magnétique"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-f4959b67-ff6a-3796-8362-2dcfdfbc275d","http://www.language-archives.org/OLAC/1.1/depositor","http://cocoon.huma-num.fr/pub/agent_viaf2701546"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-f4959b67-ff6a-3796-8362-2dcfdfbc275d","http://www.language-archives.org/OLAC/1.1/researcher","http://cocoon.huma-num.fr/pub/agent_viaf2701546"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-f4959b67-ff6a-3796-8362-2dcfdfbc275d","http://www.language-archives.org/OLAC/1.1/speaker","http://cocoon.huma-num.fr/pub/agent_d5c8533b185d2e899e513fec083c66bb"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-f4959b67-ff6a-3796-8362-2dcfdfbc275d","http://www.language-archives.org/OLAC/1.1/speaker","http://cocoon.huma-num.fr/pub/agent_e1ca147474c2cc7766697cc32fdcd843"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-f4959b67-ff6a-3796-8362-2dcfdfbc275d","http://www.language-archives.org/OLAC/1.1/speaker","http://cocoon.huma-num.fr/pub/agent_623c1b1e382358b33f3fd2819ee35aa9"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-f4959b67-ff6a-3796-8362-2dcfdfbc275d","http://www.language-archives.org/OLAC/1.1/speaker","http://cocoon.huma-num.fr/pub/agent_7387513993b01e1b1aea55fac89d3eac"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-f4959b67-ff6a-3796-8362-2dcfdfbc275d","http://www.language-archives.org/OLAC/1.1/speaker","http://cocoon.huma-num.fr/pub/agent_fedb78d2836de5bf5805fccdda97d104"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-f4959b67-ff6a-3796-8362-2dcfdfbc275d","http://www.language-archives.org/OLAC/1.1/speaker","http://cocoon.huma-num.fr/pub/agent_a526b845888a538ffa8d72e90076130c"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-f4959b67-ff6a-3796-8362-2dcfdfbc275d","http://purl.org/dc/elements/1.1/identifier","oai:crdo.vjf.cnrs.fr:cocoon-f4959b67-ff6a-3796-8362-2dcfdfbc275d"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-f4959b67-ff6a-3796-8362-2dcfdfbc275d","http://purl.org/dc/elements/1.1/identifier","Ancienne cote: crdo-BMI_002_A_SOUND"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-f4959b67-ff6a-3796-8362-2dcfdfbc275d","http://purl.org/dc/elements/1.1/identifier","ark:/87895/1.5-144360"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-f4959b67-ff6a-3796-8362-2dcfdfbc275d","http://purl.org/dc/elements/1.1/identifier","Cote producteur: BMI_002 face A (UX-S 90)"
