"subject","predicate","object"
"http://cocoon.huma-num.fr/pub/Aggregation_cocoon-ea37401c-f6c4-3315-ba6f-e8e95eaf204a","http://www.europeana.eu/schemas/edm/hasView","http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-ea37401c-f6c4-3315-ba6f-e8e95eaf204a"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-ea37401c-f6c4-3315-ba6f-e8e95eaf204a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.europeana.eu/schemas/edm/WebResource"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-ea37401c-f6c4-3315-ba6f-e8e95eaf204a","http://purl.org/dc/terms/modified","2022-02-28T18:18:44+01:00"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-ea37401c-f6c4-3315-ba6f-e8e95eaf204a","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_viaf9852798"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-ea37401c-f6c4-3315-ba6f-e8e95eaf204a","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_f2967a8cf58a3d62d945b465370ee942"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-ea37401c-f6c4-3315-ba6f-e8e95eaf204a","http://purl.org/dc/elements/1.1/format","text/xml"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-ea37401c-f6c4-3315-ba6f-e8e95eaf204a","http://purl.org/dc/terms/accessRights","Freely accessible"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-ea37401c-f6c4-3315-ba6f-e8e95eaf204a","http://purl.org/dc/terms/available","2011-02-06"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-ea37401c-f6c4-3315-ba6f-e8e95eaf204a","http://purl.org/dc/terms/conformsTo","http://cocoon.huma-num.fr/pub/CHO_cocoon-49aefa90-8c1f-3ba8-a099-0ebefc6a2aa7"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-ea37401c-f6c4-3315-ba6f-e8e95eaf204a","http://purl.org/dc/terms/issued","2011-02-06T20:13:39+01:00"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-ea37401c-f6c4-3315-ba6f-e8e95eaf204a","http://purl.org/dc/terms/license","http://creativecommons.org/licenses/by-nc-sa/2.5/"
