"subject","predicate","object"
"http://cocoon.huma-num.fr/pub/Aggregation_cocoon-073370cc-2368-3173-9193-c18b9b5e90bc","http://www.europeana.eu/schemas/edm/aggregatedCHO","http://cocoon.huma-num.fr/pub/CHO_cocoon-073370cc-2368-3173-9193-c18b9b5e90bc"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-073370cc-2368-3173-9193-c18b9b5e90bc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.europeana.eu/schemas/edm/ProvidedCHO"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-073370cc-2368-3173-9193-c18b9b5e90bc","http://purl.org/dc/terms/created","1996-03-24"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-073370cc-2368-3173-9193-c18b9b5e90bc","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_e0218a2b3fd4c84bd7f52a695461e7b4"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-073370cc-2368-3173-9193-c18b9b5e90bc","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_7058445d6515df4a0b913a69f1cb5df7"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-073370cc-2368-3173-9193-c18b9b5e90bc","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_org_3"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-073370cc-2368-3173-9193-c18b9b5e90bc","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_viaf57445027"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-073370cc-2368-3173-9193-c18b9b5e90bc","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_viaf37146538"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-073370cc-2368-3173-9193-c18b9b5e90bc","http://purl.org/dc/elements/1.1/description","Vốn từ phương ngữ Cao Lao Hạ, một trong những phương ngữ 'phi chính thống' của tiếng Việt; phần 2/2; từ mục từ 1272 đến mục từ 2896 trong bảng từ của EFEO-CNRS-SOAS [từ số 212a đến 471a theo kí hiệu của Ferlus]"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-073370cc-2368-3173-9193-c18b9b5e90bc","http://purl.org/dc/elements/1.1/description","Vocabulary of the Cao Lao Hạ dialect of Vietnamese, a 'heterodox' dialect of Quảng Bình; part 2 of 2; từ mục từ 1272 đến mục từ 2896 trong bảng từ của EFEO-CNRS-SOAS [từ số 212a đến 471a theo kí hiệu của Ferlus]"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-073370cc-2368-3173-9193-c18b9b5e90bc","http://purl.org/dc/terms/accessRights","Freely accessible"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-073370cc-2368-3173-9193-c18b9b5e90bc","http://purl.org/dc/terms/alternative","Vốn từ phương ngữ Cao Lao Hạ, một trong những phương ngữ 'phi chính thống' của tiếng Việt; phần 2/2"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-073370cc-2368-3173-9193-c18b9b5e90bc","http://purl.org/dc/terms/alternative","Vocabulaire de Cao Lao Hạ, partie 2/2"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-073370cc-2368-3173-9193-c18b9b5e90bc","http://purl.org/dc/terms/available","2015-11-05"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-073370cc-2368-3173-9193-c18b9b5e90bc","http://purl.org/dc/terms/bibliographicCitation","""Vocabulary of the Cao Lao Hạ dialect of Vietnamese, a 'heterodox' dialect of Quảng Bình; part 2 of 2"" 1996. Cao Lao Hạ dialect; Vietnamese; Vietnamese. Ferlus, Michel (depositor); Ferlus, Michel (researcher); Trần, Trí Dõi (researcher); Lê Chiêu Sâm (speaker); Le, Chieu-Sam (speaker); Le, Chieu-Sam (speaker); Centre national de la recherche scientifique (sponsor); Ferlus, Michel (transcriber); Trần, Trí Dõi (translator). Editeur(s): Multimédia, Informations, Communication et Applications."
"http://cocoon.huma-num.fr/pub/CHO_cocoon-073370cc-2368-3173-9193-c18b9b5e90bc","http://purl.org/dc/terms/issued","2015-12-01T16:57:28+01:00"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-073370cc-2368-3173-9193-c18b9b5e90bc","http://purl.org/dc/terms/license","http://creativecommons.org/licenses/by-nc-sa/2.5/"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-073370cc-2368-3173-9193-c18b9b5e90bc","http://purl.org/dc/terms/medium","Compact analog audio tape"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-073370cc-2368-3173-9193-c18b9b5e90bc","http://www.language-archives.org/OLAC/1.1/depositor","http://cocoon.huma-num.fr/pub/agent_viaf57445027"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-073370cc-2368-3173-9193-c18b9b5e90bc","http://www.language-archives.org/OLAC/1.1/researcher","http://cocoon.huma-num.fr/pub/agent_viaf37146538"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-073370cc-2368-3173-9193-c18b9b5e90bc","http://www.language-archives.org/OLAC/1.1/researcher","http://cocoon.huma-num.fr/pub/agent_viaf57445027"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-073370cc-2368-3173-9193-c18b9b5e90bc","http://www.language-archives.org/OLAC/1.1/speaker","http://cocoon.huma-num.fr/pub/agent_e0218a2b3fd4c84bd7f52a695461e7b4"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-073370cc-2368-3173-9193-c18b9b5e90bc","http://www.language-archives.org/OLAC/1.1/speaker","http://cocoon.huma-num.fr/pub/agent_7058445d6515df4a0b913a69f1cb5df7"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-073370cc-2368-3173-9193-c18b9b5e90bc","http://www.language-archives.org/OLAC/1.1/sponsor","http://cocoon.huma-num.fr/pub/agent_org_3"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-073370cc-2368-3173-9193-c18b9b5e90bc","http://www.language-archives.org/OLAC/1.1/transcriber","http://cocoon.huma-num.fr/pub/agent_viaf57445027"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-073370cc-2368-3173-9193-c18b9b5e90bc","http://www.language-archives.org/OLAC/1.1/translator","http://cocoon.huma-num.fr/pub/agent_viaf37146538"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-073370cc-2368-3173-9193-c18b9b5e90bc","http://purl.org/dc/elements/1.1/identifier","doi:10.24397/PANGLOSS-0001960"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-073370cc-2368-3173-9193-c18b9b5e90bc","http://purl.org/dc/elements/1.1/identifier","ark:/87895/1.17-552399"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-073370cc-2368-3173-9193-c18b9b5e90bc","http://purl.org/dc/elements/1.1/identifier","oai:crdo.vjf.cnrs.fr:cocoon-073370cc-2368-3173-9193-c18b9b5e90bc"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-073370cc-2368-3173-9193-c18b9b5e90bc","http://purl.org/dc/elements/1.1/identifier","doi:10.34847/cocoon.073370cc-2368-3173-9193-c18b9b5e90bc"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-073370cc-2368-3173-9193-c18b9b5e90bc","http://purl.org/dc/elements/1.1/identifier","Ancienne cote: crdo-VIE_CAOLAOHA2_SOUND"
