"subject","predicate","object"
"http://cocoon.huma-num.fr/pub/Aggregation_cocoon-5089c698-99bc-3695-8070-25f5b8fd2fa6","http://www.europeana.eu/schemas/edm/aggregatedCHO","http://cocoon.huma-num.fr/pub/CHO_cocoon-5089c698-99bc-3695-8070-25f5b8fd2fa6"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-5089c698-99bc-3695-8070-25f5b8fd2fa6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.europeana.eu/schemas/edm/ProvidedCHO"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-5089c698-99bc-3695-8070-25f5b8fd2fa6","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_viaf57445027"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-5089c698-99bc-3695-8070-25f5b8fd2fa6","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_a6419ac74d50669d478d92f6f8091580"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-5089c698-99bc-3695-8070-25f5b8fd2fa6","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_884b644cd4bb450cc945a15f89db291d"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-5089c698-99bc-3695-8070-25f5b8fd2fa6","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_org_3"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-5089c698-99bc-3695-8070-25f5b8fd2fa6","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_299eb309ff5d02c659cda53bd692d822"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-5089c698-99bc-3695-8070-25f5b8fd2fa6","http://purl.org/dc/elements/1.1/description","Từ vựng tiếng Mường, từ mục từ 1 đến mục từ 1528 trong bảng từ của EFEO-CNRS-SOAS [từ số 1 đến 243 theo kí hiệu của Ferlus]. Cuộc điều tra được dẫn dắt chủ yếu bằng tiếng Việt"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-5089c698-99bc-3695-8070-25f5b8fd2fa6","http://purl.org/dc/elements/1.1/description","Mường vocabulary, from word item 1 to word item 1528, EFEO-CNRS-SOAS lexicon [from n° 1 to 243 following Ferlus's numbering]"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-5089c698-99bc-3695-8070-25f5b8fd2fa6","http://purl.org/dc/terms/accessRights","Freely accessible"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-5089c698-99bc-3695-8070-25f5b8fd2fa6","http://purl.org/dc/terms/alternative","Vốn từ tiếng Mường của thổ ngữ xã Từ Phong, thuộc phương ngữ Sơn La"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-5089c698-99bc-3695-8070-25f5b8fd2fa6","http://purl.org/dc/terms/available","2015-07-29"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-5089c698-99bc-3695-8070-25f5b8fd2fa6","http://purl.org/dc/terms/bibliographicCitation","""Vocabulary list for Son La dialect of the Mường language as spoken in the commune of Tu Phong"" Mường. Ferlus, Michel (depositor); Ferlus, Michel (researcher); Ɖinh Thị Phương (speaker); Dinh, Thi Phuong (speaker); Dinh, Thi Phuong (speaker); Centre national de la recherche scientifique (sponsor); Nguyễn, Tường Vân (interpreter). Editeur(s): Centre de recherches linguistiques sur l'Asie orientale."
"http://cocoon.huma-num.fr/pub/CHO_cocoon-5089c698-99bc-3695-8070-25f5b8fd2fa6","http://purl.org/dc/terms/issued","2015-09-04T15:58:23+02:00"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-5089c698-99bc-3695-8070-25f5b8fd2fa6","http://purl.org/dc/terms/license","http://creativecommons.org/licenses/by-nc-sa/2.5/"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-5089c698-99bc-3695-8070-25f5b8fd2fa6","http://purl.org/dc/terms/medium","Compact analog audio tape"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-5089c698-99bc-3695-8070-25f5b8fd2fa6","http://www.language-archives.org/OLAC/1.1/depositor","http://cocoon.huma-num.fr/pub/agent_viaf57445027"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-5089c698-99bc-3695-8070-25f5b8fd2fa6","http://www.language-archives.org/OLAC/1.1/interpreter","http://cocoon.huma-num.fr/pub/agent_a6419ac74d50669d478d92f6f8091580"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-5089c698-99bc-3695-8070-25f5b8fd2fa6","http://www.language-archives.org/OLAC/1.1/researcher","http://cocoon.huma-num.fr/pub/agent_viaf57445027"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-5089c698-99bc-3695-8070-25f5b8fd2fa6","http://www.language-archives.org/OLAC/1.1/speaker","http://cocoon.huma-num.fr/pub/agent_299eb309ff5d02c659cda53bd692d822"
