"subject","predicate","object"
"http://cocoon.huma-num.fr/pub/Aggregation_cocoon-0e933c86-05a6-3218-8e22-2f335b5166c9","http://www.europeana.eu/schemas/edm/aggregatedCHO","http://cocoon.huma-num.fr/pub/CHO_cocoon-0e933c86-05a6-3218-8e22-2f335b5166c9"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-0e933c86-05a6-3218-8e22-2f335b5166c9","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.europeana.eu/schemas/edm/ProvidedCHO"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-0e933c86-05a6-3218-8e22-2f335b5166c9","http://purl.org/dc/terms/created","1982-07"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-0e933c86-05a6-3218-8e22-2f335b5166c9","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_ca5c48a834b0afcb63645d600c69681c"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-0e933c86-05a6-3218-8e22-2f335b5166c9","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_86b30bec3fa9c50589fe97beea542545"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-0e933c86-05a6-3218-8e22-2f335b5166c9","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_org_54"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-0e933c86-05a6-3218-8e22-2f335b5166c9","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_viaf19707973"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-0e933c86-05a6-3218-8e22-2f335b5166c9","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_viaf9858504"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-0e933c86-05a6-3218-8e22-2f335b5166c9","http://purl.org/dc/terms/accessRights","Freely accessible"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-0e933c86-05a6-3218-8e22-2f335b5166c9","http://purl.org/dc/terms/available","2010-06-23"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-0e933c86-05a6-3218-8e22-2f335b5166c9","http://purl.org/dc/terms/bibliographicCitation","""La historia de los Chipayas 1"" 1982. Chipaya. Quispe, Martín (speaker); Lázaro, Fortunato (translator); Porterie Gutiérrez, Liliane (researcher); Centre d'Etudes des Langues Indigènes d'Amérique (depositor); Troiani, Duna (compiler). Editeur(s): Centre d'Etudes des Langues Indigènes d'Amérique."
"http://cocoon.huma-num.fr/pub/CHO_cocoon-0e933c86-05a6-3218-8e22-2f335b5166c9","http://purl.org/dc/terms/issued","2010-06-23T07:47:15+02:00"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-0e933c86-05a6-3218-8e22-2f335b5166c9","http://purl.org/dc/terms/license","http://creativecommons.org/licenses/by-nc-nd/2.5/"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-0e933c86-05a6-3218-8e22-2f335b5166c9","http://purl.org/dc/terms/medium","cassette magnétique"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-0e933c86-05a6-3218-8e22-2f335b5166c9","http://www.language-archives.org/OLAC/1.1/compiler","http://cocoon.huma-num.fr/pub/agent_viaf9858504"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-0e933c86-05a6-3218-8e22-2f335b5166c9","http://www.language-archives.org/OLAC/1.1/depositor","http://cocoon.huma-num.fr/pub/agent_org_54"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-0e933c86-05a6-3218-8e22-2f335b5166c9","http://www.language-archives.org/OLAC/1.1/researcher","http://cocoon.huma-num.fr/pub/agent_viaf19707973"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-0e933c86-05a6-3218-8e22-2f335b5166c9","http://www.language-archives.org/OLAC/1.1/speaker","http://cocoon.huma-num.fr/pub/agent_ca5c48a834b0afcb63645d600c69681c"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-0e933c86-05a6-3218-8e22-2f335b5166c9","http://www.language-archives.org/OLAC/1.1/translator","http://cocoon.huma-num.fr/pub/agent_86b30bec3fa9c50589fe97beea542545"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-0e933c86-05a6-3218-8e22-2f335b5166c9","http://purl.org/dc/elements/1.1/identifier","doi:10.34847/cocoon.0e933c86-05a6-3218-8e22-2f335b5166c9"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-0e933c86-05a6-3218-8e22-2f335b5166c9","http://purl.org/dc/elements/1.1/identifier","Cote producteur: chipaya I récit 8"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-0e933c86-05a6-3218-8e22-2f335b5166c9","http://purl.org/dc/elements/1.1/identifier","Ancienne cote: crdo-CAP_CHIPA_SOUND"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-0e933c86-05a6-3218-8e22-2f335b5166c9","http://purl.org/dc/elements/1.1/identifier","ark:/87895/1.5-123804"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-0e933c86-05a6-3218-8e22-2f335b5166c9","http://purl.org/dc/elements/1.1/identifier","oai:crdo.vjf.cnrs.fr:cocoon-0e933c86-05a6-3218-8e22-2f335b5166c9"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-0e933c86-05a6-3218-8e22-2f335b5166c9","http://purl.org/dc/elements/1.1/language","Chipaya"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-0e933c86-05a6-3218-8e22-2f335b5166c9","http://purl.org/dc/elements/1.1/language","http://lexvo.org/id/iso639-3/cap"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-0e933c86-05a6-3218-8e22-2f335b5166c9","http://purl.org/dc/elements/1.1/publisher","http://cocoon.huma-num.fr/pub/agent_org_54"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-0e933c86-05a6-3218-8e22-2f335b5166c9","http://purl.org/dc/elements/1.1/rights","Copyright (c) Porterie Gutiérrez, Liliane"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-0e933c86-05a6-3218-8e22-2f335b5166c9","http://purl.org/dc/elements/1.1/subject","Chipaya"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-0e933c86-05a6-3218-8e22-2f335b5166c9","http://purl.org/dc/elements/1.1/subject","http://lexvo.org/id/iso639-3/cap"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-0e933c86-05a6-3218-8e22-2f335b5166c9","http://purl.org/dc/elements/1.1/title","La historia de los Chipayas 1"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-0e933c86-05a6-3218-8e22-2f335b5166c9","http://purl.org/dc/elements/1.1/type","http://www.language-archives.org/vocabulary/type#primary_text"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-0e933c86-05a6-3218-8e22-2f335b5166c9","http://purl.org/dc/elements/1.1/type","http://www.language-archives.org/vocabulary/discourse#narrative"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-0e933c86-05a6-3218-8e22-2f335b5166c9","http://purl.org/dc/elements/1.1/type","http://purl.org/dc/dcmitype/Sound"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-0e933c86-05a6-3218-8e22-2f335b5166c9","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-e18a9cfd-3575-3a87-9ecc-f55b6821cab1"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-0e933c86-05a6-3218-8e22-2f335b5166c9","http://www.openarchives.org/ore/terms/isAggregatedBy","http://cocoon.huma-num.fr/pub/Aggregation_cocoon-0e933c86-05a6-3218-8e22-2f335b5166c9"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-0e933c86-05a6-3218-8e22-2f335b5166c9","http://cocoon.huma-num.fr/schemas/onto/recordedAt","http://cocoon.huma-num.fr/pub/PLACE_cocoon-0e933c86-05a6-3218-8e22-2f335b5166c9"
