"subject","predicate","object"
"http://cocoon.huma-num.fr/pub/Aggregation_cocoon-37fb1927-9ab7-3a79-bb61-7bc84ad984ac","http://www.europeana.eu/schemas/edm/aggregatedCHO","http://cocoon.huma-num.fr/pub/CHO_cocoon-37fb1927-9ab7-3a79-bb61-7bc84ad984ac"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-37fb1927-9ab7-3a79-bb61-7bc84ad984ac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.europeana.eu/schemas/edm/ProvidedCHO"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-37fb1927-9ab7-3a79-bb61-7bc84ad984ac","http://purl.org/dc/terms/created","2015-09-30"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-37fb1927-9ab7-3a79-bb61-7bc84ad984ac","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_viaf54399588"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-37fb1927-9ab7-3a79-bb61-7bc84ad984ac","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_person_CHK_02"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-37fb1927-9ab7-3a79-bb61-7bc84ad984ac","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_person_CHK_06"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-37fb1927-9ab7-3a79-bb61-7bc84ad984ac","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_person_CHK_01"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-37fb1927-9ab7-3a79-bb61-7bc84ad984ac","http://purl.org/dc/elements/1.1/description","Equipment: Fostex Fr-2 Beyerdynamic M88 N (cardioid) on the left channel (mono)"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-37fb1927-9ab7-3a79-bb61-7bc84ad984ac","http://purl.org/dc/elements/1.1/description","Conversation between Wu Decai and Wu Rongfu, recalling various Duoxu names (finger, hand, etc.)"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-37fb1927-9ab7-3a79-bb61-7bc84ad984ac","http://purl.org/dc/terms/accessRights","Freely accessible"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-37fb1927-9ab7-3a79-bb61-7bc84ad984ac","http://purl.org/dc/terms/available","2018-01-09"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-37fb1927-9ab7-3a79-bb61-7bc84ad984ac","http://purl.org/dc/terms/bibliographicCitation","""Conversation between Wu Rongfu and Wu Decai"" 2015. Duoxu. Chirkova, Katia (depositor); Wu Rongfu (consultant); Wu Decai (consultant); Wang Dehe (researcher). Editeur(s): Centre de recherches linguistiques sur l'Asie orientale."
"http://cocoon.huma-num.fr/pub/CHO_cocoon-37fb1927-9ab7-3a79-bb61-7bc84ad984ac","http://purl.org/dc/terms/issued","2018-02-21T19:44:16+01:00"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-37fb1927-9ab7-3a79-bb61-7bc84ad984ac","http://purl.org/dc/terms/license","http://creativecommons.org/licenses/by-nc-nd/2.5/"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-37fb1927-9ab7-3a79-bb61-7bc84ad984ac","http://www.language-archives.org/OLAC/1.1/depositor","http://cocoon.huma-num.fr/pub/agent_viaf54399588"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-37fb1927-9ab7-3a79-bb61-7bc84ad984ac","http://www.language-archives.org/OLAC/1.1/researcher","http://cocoon.huma-num.fr/pub/agent_person_CHK_02"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-37fb1927-9ab7-3a79-bb61-7bc84ad984ac","http://purl.org/dc/elements/1.1/identifier","Ancienne cote: crdo-CHK_DUOXU602_98_SOUND"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-37fb1927-9ab7-3a79-bb61-7bc84ad984ac","http://purl.org/dc/elements/1.1/identifier","doi:10.34847/cocoon.37fb1927-9ab7-3a79-bb61-7bc84ad984ac"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-37fb1927-9ab7-3a79-bb61-7bc84ad984ac","http://purl.org/dc/elements/1.1/identifier","doi:10.24397/PANGLOSS-0001440"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-37fb1927-9ab7-3a79-bb61-7bc84ad984ac","http://purl.org/dc/elements/1.1/identifier","ark:/87895/1.17-867347"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-37fb1927-9ab7-3a79-bb61-7bc84ad984ac","http://purl.org/dc/elements/1.1/identifier","oai:crdo.vjf.cnrs.fr:cocoon-37fb1927-9ab7-3a79-bb61-7bc84ad984ac"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-37fb1927-9ab7-3a79-bb61-7bc84ad984ac","http://purl.org/dc/elements/1.1/language","http://lexvo.org/id/iso639-3/ers"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-37fb1927-9ab7-3a79-bb61-7bc84ad984ac","http://purl.org/dc/elements/1.1/language","Duoxu"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-37fb1927-9ab7-3a79-bb61-7bc84ad984ac","http://purl.org/dc/elements/1.1/publisher","http://cocoon.huma-num.fr/pub/agent_org_60"
