"subject","predicate","object"
"http://cocoon.huma-num.fr/pub/Aggregation_cocoon-c9a97071-1ca7-367b-a3b5-d4f799e8357b","http://www.europeana.eu/schemas/edm/aggregatedCHO","http://cocoon.huma-num.fr/pub/CHO_cocoon-c9a97071-1ca7-367b-a3b5-d4f799e8357b"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-c9a97071-1ca7-367b-a3b5-d4f799e8357b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.europeana.eu/schemas/edm/ProvidedCHO"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-c9a97071-1ca7-367b-a3b5-d4f799e8357b","http://purl.org/dc/terms/created","2000-01-06"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-c9a97071-1ca7-367b-a3b5-d4f799e8357b","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_bnfcb11927023m"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-c9a97071-1ca7-367b-a3b5-d4f799e8357b","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_bnfcb12095004w"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-c9a97071-1ca7-367b-a3b5-d4f799e8357b","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_bnfcb12317387k"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-c9a97071-1ca7-367b-a3b5-d4f799e8357b","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_org_87"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-c9a97071-1ca7-367b-a3b5-d4f799e8357b","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_bnfcb13576833h"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-c9a97071-1ca7-367b-a3b5-d4f799e8357b","http://purl.org/dc/elements/1.1/description","Séminaire dirigé par Christian Delacroix, François Dossé, Patrick Garcia et Michel Trebitsch. Enregistré par l'IHTP (Paris) entre 1994 et 2000."
"http://cocoon.huma-num.fr/pub/CHO_cocoon-c9a97071-1ca7-367b-a3b5-d4f799e8357b","http://purl.org/dc/elements/1.1/source","http://archivesetmanuscrits.bnf.fr/ead.html?id=FRBNFEAD000098910&c=FRBNFEAD000098910_a19876558"
