"subject","predicate","object"
"http://cocoon.huma-num.fr/pub/Aggregation_cocoon-47d8404a-3e7d-3c37-a757-2605f1ea5a49","http://www.europeana.eu/schemas/edm/aggregatedCHO","http://cocoon.huma-num.fr/pub/CHO_cocoon-47d8404a-3e7d-3c37-a757-2605f1ea5a49"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-47d8404a-3e7d-3c37-a757-2605f1ea5a49","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.europeana.eu/schemas/edm/ProvidedCHO"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-47d8404a-3e7d-3c37-a757-2605f1ea5a49","http://purl.org/dc/terms/created","2016-06-04"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-47d8404a-3e7d-3c37-a757-2605f1ea5a49","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_person_CHK_14"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-47d8404a-3e7d-3c37-a757-2605f1ea5a49","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_person_CHK_18"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-47d8404a-3e7d-3c37-a757-2605f1ea5a49","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_viaf54399588"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-47d8404a-3e7d-3c37-a757-2605f1ea5a49","http://purl.org/dc/elements/1.1/description","Equipment: Sony HDR-PJ650 external microphone Sennheiser MKE400"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-47d8404a-3e7d-3c37-a757-2605f1ea5a49","http://purl.org/dc/terms/accessRights","Freely accessible"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-47d8404a-3e7d-3c37-a757-2605f1ea5a49","http://purl.org/dc/terms/available","2018-01-09"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-47d8404a-3e7d-3c37-a757-2605f1ea5a49","http://purl.org/dc/terms/bibliographicCitation","""Traditional Xumi male clothing"" 2016. Xumi; Chinese, Mandarin. Chirkova, Katia (depositor); Duoding (consultant); Zhaxi (performer); Chirkova, Katia (researcher). Editeur(s): Centre de recherches linguistiques sur l'Asie orientale."
"http://cocoon.huma-num.fr/pub/CHO_cocoon-47d8404a-3e7d-3c37-a757-2605f1ea5a49","http://purl.org/dc/terms/issued","2018-02-21T20:04:21+01:00"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-47d8404a-3e7d-3c37-a757-2605f1ea5a49","http://purl.org/dc/terms/license","http://creativecommons.org/licenses/by-nc-nd/2.5/"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-47d8404a-3e7d-3c37-a757-2605f1ea5a49","http://www.language-archives.org/OLAC/1.1/depositor","http://cocoon.huma-num.fr/pub/agent_viaf54399588"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-47d8404a-3e7d-3c37-a757-2605f1ea5a49","http://www.language-archives.org/OLAC/1.1/researcher","http://cocoon.huma-num.fr/pub/agent_viaf54399588"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-47d8404a-3e7d-3c37-a757-2605f1ea5a49","http://purl.org/dc/elements/1.1/identifier","ark:/87895/1.17-867356"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-47d8404a-3e7d-3c37-a757-2605f1ea5a49","http://purl.org/dc/elements/1.1/identifier","oai:crdo.vjf.cnrs.fr:cocoon-47d8404a-3e7d-3c37-a757-2605f1ea5a49"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-47d8404a-3e7d-3c37-a757-2605f1ea5a49","http://purl.org/dc/elements/1.1/identifier","doi:10.34847/cocoon.47d8404a-3e7d-3c37-a757-2605f1ea5a49"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-47d8404a-3e7d-3c37-a757-2605f1ea5a49","http://purl.org/dc/elements/1.1/identifier","Ancienne cote: crdo-CHK_DD-2013-12-15-05_SOUND"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-47d8404a-3e7d-3c37-a757-2605f1ea5a49","http://purl.org/dc/elements/1.1/identifier","doi:10.24397/PANGLOSS-0001507"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-47d8404a-3e7d-3c37-a757-2605f1ea5a49","http://purl.org/dc/elements/1.1/language","http://lexvo.org/id/iso639-3/sxg"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-47d8404a-3e7d-3c37-a757-2605f1ea5a49","http://purl.org/dc/elements/1.1/language","Chinese, Mandarin"
