"subject","predicate","object"
"http://cocoon.huma-num.fr/pub/Aggregation_cocoon-53adef38-c33e-3d75-bb42-a3b442248df2","http://www.europeana.eu/schemas/edm/aggregatedCHO","http://cocoon.huma-num.fr/pub/CHO_cocoon-53adef38-c33e-3d75-bb42-a3b442248df2"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-53adef38-c33e-3d75-bb42-a3b442248df2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.europeana.eu/schemas/edm/ProvidedCHO"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-53adef38-c33e-3d75-bb42-a3b442248df2","http://purl.org/dc/terms/created","1970-03-19"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-53adef38-c33e-3d75-bb42-a3b442248df2","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_person_ESLO_505CONF"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-53adef38-c33e-3d75-bb42-a3b442248df2","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_viaf46780780"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-53adef38-c33e-3d75-bb42-a3b442248df2","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_viaf27792458"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-53adef38-c33e-3d75-bb42-a3b442248df2","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_viaf200058210"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-53adef38-c33e-3d75-bb42-a3b442248df2","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_person_ESLO_505LOC9"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-53adef38-c33e-3d75-bb42-a3b442248df2","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_org_51"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-53adef38-c33e-3d75-bb42-a3b442248df2","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_person_ESLO_505LOC57"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-53adef38-c33e-3d75-bb42-a3b442248df2","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_person_ESLO_505LOC55"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-53adef38-c33e-3d75-bb42-a3b442248df2","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_person_ESLO_505LOC56"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-53adef38-c33e-3d75-bb42-a3b442248df2","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_person_ESLO_505LOC18"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-53adef38-c33e-3d75-bb42-a3b442248df2","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_person_ESLO_505LOC54"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-53adef38-c33e-3d75-bb42-a3b442248df2","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_person_ESLO_505LOC52"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-53adef38-c33e-3d75-bb42-a3b442248df2","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_person_ESLO_505LOC53"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-53adef38-c33e-3d75-bb42-a3b442248df2","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_person_ESLO_505LOC50"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-53adef38-c33e-3d75-bb42-a3b442248df2","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_person_ESLO_505LOC51"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-53adef38-c33e-3d75-bb42-a3b442248df2","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_person_ESLO_505LOC48"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-53adef38-c33e-3d75-bb42-a3b442248df2","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_person_ESLO_505LOC49"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-53adef38-c33e-3d75-bb42-a3b442248df2","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_person_ESLO_505LOC46"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-53adef38-c33e-3d75-bb42-a3b442248df2","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_person_ESLO_505LOC47"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-53adef38-c33e-3d75-bb42-a3b442248df2","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_person_ESLO_505LOC44"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-53adef38-c33e-3d75-bb42-a3b442248df2","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_person_ESLO_505LOC45"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-53adef38-c33e-3d75-bb42-a3b442248df2","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_person_ESLO_505LOC42"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-53adef38-c33e-3d75-bb42-a3b442248df2","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_person_ESLO_505LOC43"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-53adef38-c33e-3d75-bb42-a3b442248df2","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_person_ESLO_505LOC40"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-53adef38-c33e-3d75-bb42-a3b442248df2","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_person_ESLO_505LOC41"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-53adef38-c33e-3d75-bb42-a3b442248df2","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_person_ESLO_505LOC38"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-53adef38-c33e-3d75-bb42-a3b442248df2","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_person_ESLO_505LOC39"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-53adef38-c33e-3d75-bb42-a3b442248df2","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_person_ESLO_505LOC36"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-53adef38-c33e-3d75-bb42-a3b442248df2","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_person_ESLO_505LOC37"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-53adef38-c33e-3d75-bb42-a3b442248df2","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_person_ESLO_505LOC34"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-53adef38-c33e-3d75-bb42-a3b442248df2","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_person_ESLO_505LOC35"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-53adef38-c33e-3d75-bb42-a3b442248df2","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_person_ESLO_505LOC32"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-53adef38-c33e-3d75-bb42-a3b442248df2","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_person_ESLO_505LOC33"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-53adef38-c33e-3d75-bb42-a3b442248df2","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_person_ESLO_505LOC30"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-53adef38-c33e-3d75-bb42-a3b442248df2","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_person_ESLO_505LOC31"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-53adef38-c33e-3d75-bb42-a3b442248df2","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_person_ESLO_505LOC28"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-53adef38-c33e-3d75-bb42-a3b442248df2","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_person_ESLO_505LOC29"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-53adef38-c33e-3d75-bb42-a3b442248df2","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_person_ESLO_505LOC26"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-53adef38-c33e-3d75-bb42-a3b442248df2","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_person_ESLO_505LOC27"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-53adef38-c33e-3d75-bb42-a3b442248df2","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_person_ESLO_505LOC24"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-53adef38-c33e-3d75-bb42-a3b442248df2","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_person_ESLO_505LOC25"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-53adef38-c33e-3d75-bb42-a3b442248df2","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_person_ESLO_505LOC22"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-53adef38-c33e-3d75-bb42-a3b442248df2","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_person_ESLO_505LOC23"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-53adef38-c33e-3d75-bb42-a3b442248df2","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_person_ESLO_505LOC20"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-53adef38-c33e-3d75-bb42-a3b442248df2","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_person_ESLO_505LOC21"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-53adef38-c33e-3d75-bb42-a3b442248df2","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_person_ESLO_témoin18"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-53adef38-c33e-3d75-bb42-a3b442248df2","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_person_ESLO_505LOC19"
