"subject","predicate","object"
"http://cocoon.huma-num.fr/pub/Aggregation_cocoon-259cea4a-610a-3786-93c7-cefd8d50bdcf","http://www.europeana.eu/schemas/edm/aggregatedCHO","http://cocoon.huma-num.fr/pub/CHO_cocoon-259cea4a-610a-3786-93c7-cefd8d50bdcf"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-259cea4a-610a-3786-93c7-cefd8d50bdcf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.europeana.eu/schemas/edm/ProvidedCHO"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-259cea4a-610a-3786-93c7-cefd8d50bdcf","http://purl.org/dc/terms/created","1969-11-18"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-259cea4a-610a-3786-93c7-cefd8d50bdcf","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_person_ESLO_VL455"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-259cea4a-610a-3786-93c7-cefd8d50bdcf","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_person_ESLO_VL455FIE"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-259cea4a-610a-3786-93c7-cefd8d50bdcf","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_org_51"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-259cea4a-610a-3786-93c7-cefd8d50bdcf","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_person_ESLO_VL455MAR"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-259cea4a-610a-3786-93c7-cefd8d50bdcf","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_person_ESLO_138INC"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-259cea4a-610a-3786-93c7-cefd8d50bdcf","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_viaf7444539"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-259cea4a-610a-3786-93c7-cefd8d50bdcf","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_viaf200058210"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-259cea4a-610a-3786-93c7-cefd8d50bdcf","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_viaf39685504"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-259cea4a-610a-3786-93c7-cefd8d50bdcf","http://purl.org/dc/elements/1.1/description","Extrait du corpus d'Orléans, réalisé dans le cadre de l'Enquête SocioLinguistique à Orléans à la fin des années 1960."
"http://cocoon.huma-num.fr/pub/CHO_cocoon-259cea4a-610a-3786-93c7-cefd8d50bdcf","http://purl.org/dc/elements/1.1/source","http://archivesetmanuscrits.bnf.fr/ead.html?id=FRBNFEAD000095934&c=FRBNFEAD000095934_a19859095"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-259cea4a-610a-3786-93c7-cefd8d50bdcf","http://purl.org/dc/terms/abstract","Identifiant du témoin : VL 455 Femme, 49 ans (née en 1920 ; originaire de la Sarthe), employée de bureau (entreprise de confection). Enregistré par Bernard Vernierle 18 novembre 1969 au domicile du témoin ; intervention du mari et de la fille du témoin. Questionnaires enregistrés : questionnaire sociolinguistique ; questionnaire ouvert (questions 01-04 ; T1-T5 ; T9-T13 ; L1-L4 ; E1-E3 ; E5-E6 ; P1 ; P4 ; P9-P10). Classe politique du témoin : refusée. Remarque : témoin très loquace, particulièrement riche sur travail (lexique commercial). Acoustique : excellente."
"http://cocoon.huma-num.fr/pub/CHO_cocoon-259cea4a-610a-3786-93c7-cefd8d50bdcf","http://purl.org/dc/terms/accessRights","Freely accessible"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-259cea4a-610a-3786-93c7-cefd8d50bdcf","http://purl.org/dc/terms/available","2016-02-14"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-259cea4a-610a-3786-93c7-cefd8d50bdcf","http://purl.org/dc/terms/bibliographicCitation","""ESLO1: entretien 138"" 1969. Français. Laboratoire Ligérien de Linguistique (depositor); Vernier, Bernard (researcher); VL455 (speaker); Vernier, Bernard (interviewer); VL455FIE (speaker); VL455MAR (speaker); 138INC (speaker); Blanc, Michel; Biggs, Patricia; Baude, Olivier (editor); Dugua, Céline (editor). Editeur(s): Laboratoire Ligérien de Linguistique."
"http://cocoon.huma-num.fr/pub/CHO_cocoon-259cea4a-610a-3786-93c7-cefd8d50bdcf","http://purl.org/dc/terms/issued","2016-04-05T18:42:46+02:00"
