"subject","predicate","object"
"http://cocoon.huma-num.fr/pub/Aggregation_cocoon-8d82e60e-c20e-3b7f-a5b2-f3c22172103f","http://www.europeana.eu/schemas/edm/aggregatedCHO","http://cocoon.huma-num.fr/pub/CHO_cocoon-8d82e60e-c20e-3b7f-a5b2-f3c22172103f"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-8d82e60e-c20e-3b7f-a5b2-f3c22172103f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.europeana.eu/schemas/edm/ProvidedCHO"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-8d82e60e-c20e-3b7f-a5b2-f3c22172103f","http://purl.org/dc/terms/created","2009-03-21"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-8d82e60e-c20e-3b7f-a5b2-f3c22172103f","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_viaf93752300"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-8d82e60e-c20e-3b7f-a5b2-f3c22172103f","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_person_CFPP2000_TEK"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-8d82e60e-c20e-3b7f-a5b2-f3c22172103f","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_person_CFPP2000_TOA"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-8d82e60e-c20e-3b7f-a5b2-f3c22172103f","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_person_CFPP2000_TEJ"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-8d82e60e-c20e-3b7f-a5b2-f3c22172103f","http://purl.org/dc/elements/1.1/description","Enregistrement issu du Corpus de Français Parlé Parisien des années 2000 (CFPP2000)"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-8d82e60e-c20e-3b7f-a5b2-f3c22172103f","http://purl.org/dc/elements/1.1/description","Quartier concerné : 11-12-13-14e (11e); Anonymisation : Sonia Branca-Rosoff;"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-8d82e60e-c20e-3b7f-a5b2-f3c22172103f","http://purl.org/dc/terms/accessRights","Freely accessible"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-8d82e60e-c20e-3b7f-a5b2-f3c22172103f","http://purl.org/dc/terms/available","2013-04-24"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-8d82e60e-c20e-3b7f-a5b2-f3c22172103f","http://purl.org/dc/terms/bibliographicCitation","""Entretien de Julie Teixeira et de Katia Teixeira"" 2009. Français. Branca-Rosoff, Sonia (interviewer); Teixeira, Julie (speaker); Teixeira, Katia (speaker); Tourette, Amélie (speaker); Branca-Rosoff, Sonia (depositor). Editeur(s): Langage et langues : description, théorisation, transmission."
"http://cocoon.huma-num.fr/pub/CHO_cocoon-8d82e60e-c20e-3b7f-a5b2-f3c22172103f","http://purl.org/dc/terms/issued","2013-04-24T20:03:32+02:00"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-8d82e60e-c20e-3b7f-a5b2-f3c22172103f","http://purl.org/dc/terms/license","http://creativecommons.org/licenses/by-nc-sa/3.0/"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-8d82e60e-c20e-3b7f-a5b2-f3c22172103f","http://www.language-archives.org/OLAC/1.1/depositor","http://cocoon.huma-num.fr/pub/agent_viaf93752300"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-8d82e60e-c20e-3b7f-a5b2-f3c22172103f","http://www.language-archives.org/OLAC/1.1/interviewer","http://cocoon.huma-num.fr/pub/agent_viaf93752300"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-8d82e60e-c20e-3b7f-a5b2-f3c22172103f","http://www.language-archives.org/OLAC/1.1/speaker","http://cocoon.huma-num.fr/pub/agent_person_CFPP2000_TEJ"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-8d82e60e-c20e-3b7f-a5b2-f3c22172103f","http://www.language-archives.org/OLAC/1.1/speaker","http://cocoon.huma-num.fr/pub/agent_person_CFPP2000_TEK"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-8d82e60e-c20e-3b7f-a5b2-f3c22172103f","http://www.language-archives.org/OLAC/1.1/speaker","http://cocoon.huma-num.fr/pub/agent_person_CFPP2000_TOA"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-8d82e60e-c20e-3b7f-a5b2-f3c22172103f","http://purl.org/dc/elements/1.1/identifier","Ancienne cote: crdo-CFPP2000_7_SOUND"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-8d82e60e-c20e-3b7f-a5b2-f3c22172103f","http://purl.org/dc/elements/1.1/identifier","ark:/87895/1.17-344800"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-8d82e60e-c20e-3b7f-a5b2-f3c22172103f","http://purl.org/dc/elements/1.1/identifier","oai:crdo.vjf.cnrs.fr:cocoon-8d82e60e-c20e-3b7f-a5b2-f3c22172103f"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-8d82e60e-c20e-3b7f-a5b2-f3c22172103f","http://purl.org/dc/elements/1.1/identifier","Cote producteur: 11-04"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-8d82e60e-c20e-3b7f-a5b2-f3c22172103f","http://purl.org/dc/elements/1.1/identifier","doi:10.34847/cocoon.8d82e60e-c20e-3b7f-a5b2-f3c22172103f"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-8d82e60e-c20e-3b7f-a5b2-f3c22172103f","http://purl.org/dc/elements/1.1/language","http://lexvo.org/id/iso639-3/fra"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-8d82e60e-c20e-3b7f-a5b2-f3c22172103f","http://purl.org/dc/elements/1.1/language","Français"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-8d82e60e-c20e-3b7f-a5b2-f3c22172103f","http://purl.org/dc/elements/1.1/publisher","http://cocoon.huma-num.fr/pub/agent_org_75"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-8d82e60e-c20e-3b7f-a5b2-f3c22172103f","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb11940030m"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-8d82e60e-c20e-3b7f-a5b2-f3c22172103f","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb12099148r"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-8d82e60e-c20e-3b7f-a5b2-f3c22172103f","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb121235840"
