"subject","predicate","object"
"http://cocoon.huma-num.fr/pub/Aggregation_cocoon-ec52f1da-5687-409c-92f1-da5687c09ca9","http://www.europeana.eu/schemas/edm/hasView","http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-ec52f1da-5687-409c-92f1-da5687c09ca9"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-ec52f1da-5687-409c-92f1-da5687c09ca9","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.europeana.eu/schemas/edm/WebResource"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-ec52f1da-5687-409c-92f1-da5687c09ca9","http://purl.org/dc/terms/created","2021"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-ec52f1da-5687-409c-92f1-da5687c09ca9","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_0d61f8370cad1d412f80b84d143e1257"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-ec52f1da-5687-409c-92f1-da5687c09ca9","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_viaf14996188"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-ec52f1da-5687-409c-92f1-da5687c09ca9","http://purl.org/dc/elements/1.1/format","text/x-eaf+xml"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-ec52f1da-5687-409c-92f1-da5687c09ca9","http://purl.org/dc/terms/accessRights","Access restricted (password protected)"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-ec52f1da-5687-409c-92f1-da5687c09ca9","http://purl.org/dc/terms/available","2021-07-01"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-ec52f1da-5687-409c-92f1-da5687c09ca9","http://purl.org/dc/terms/license","http://creativecommons.org/licenses/by-nc-sa/4.0/"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-ec52f1da-5687-409c-92f1-da5687c09ca9","http://www.language-archives.org/OLAC/1.1/depositor","http://cocoon.huma-num.fr/pub/agent_viaf14996188"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-ec52f1da-5687-409c-92f1-da5687c09ca9","http://www.language-archives.org/OLAC/1.1/researcher","http://cocoon.huma-num.fr/pub/agent_viaf14996188"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-ec52f1da-5687-409c-92f1-da5687c09ca9","http://www.language-archives.org/OLAC/1.1/speaker","http://cocoon.huma-num.fr/pub/agent_0d61f8370cad1d412f80b84d143e1257"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-ec52f1da-5687-409c-92f1-da5687c09ca9","http://xmlns.com/foaf/0.1/primaryTopic","http://cocoon.huma-num.fr/data/ploog/private_ploog/masters/ABJ97_19a_fb_210615.eaf"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-ec52f1da-5687-409c-92f1-da5687c09ca9","http://purl.org/dc/elements/1.1/identifier","doi:10.34847/cocoon.6d04b847-8c12-43b9-84b8-478c1213b9da"
