"subject","predicate","object"
"http://cocoon.huma-num.fr/pub/Aggregation_cocoon-f73c2473-c753-39e9-af39-6059d58d51f5","http://www.europeana.eu/schemas/edm/aggregatedCHO","http://cocoon.huma-num.fr/pub/CHO_cocoon-f73c2473-c753-39e9-af39-6059d58d51f5"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-f73c2473-c753-39e9-af39-6059d58d51f5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.europeana.eu/schemas/edm/ProvidedCHO"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-f73c2473-c753-39e9-af39-6059d58d51f5","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_c8aec0a658807805999e1bfdb1166c11"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-f73c2473-c753-39e9-af39-6059d58d51f5","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_viaf57445027"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-f73c2473-c753-39e9-af39-6059d58d51f5","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_e73af471c476fcfafb1859c7a4c248db"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-f73c2473-c753-39e9-af39-6059d58d51f5","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_org_3"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-f73c2473-c753-39e9-af39-6059d58d51f5","http://purl.org/dc/elements/1.1/description","Mường vocabulary, from word item...to word item..., EFEO-CNRS-SOAS lexicon [from n°...to...following Ferlus's numbering]"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-f73c2473-c753-39e9-af39-6059d58d51f5","http://purl.org/dc/elements/1.1/description","Từ vựng tiếng Mường, từ mục từ . đến mục từ . trong bảng từ của EFEO-CNRS-SOAS [từ số . đến . theo kí hiệu của Ferlus]. Cuộc điều tra được dẫn dắt chủ yếu bằng tiếng Việt"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-f73c2473-c753-39e9-af39-6059d58d51f5","http://purl.org/dc/terms/accessRights","Freely accessible"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-f73c2473-c753-39e9-af39-6059d58d51f5","http://purl.org/dc/terms/alternative","Vốn từ tiếng Nguồn của thổ ngữ ở thị trấn Thà Khẹt, thuộc phương ngữ Lào, phần 1/7"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-f73c2473-c753-39e9-af39-6059d58d51f5","http://purl.org/dc/terms/available","2015-07-29"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-f73c2473-c753-39e9-af39-6059d58d51f5","http://purl.org/dc/terms/bibliographicCitation","""Vocabulary list for Laos dialect of the Nguồn language as spoken in the town of Thakhek, part 1 of 7"" Nguồn; Mường. Ferlus, Michel (depositor); Ferlus, Michel (researcher); Thau Bàn (speaker); Thau, Ban (speaker); Thau, Ban (speaker); Centre national de la recherche scientifique (sponsor). Editeur(s): Centre de recherches linguistiques sur l'Asie orientale."
