"subject","predicate","object"
"http://cocoon.huma-num.fr/pub/Aggregation_cocoon-16312704-f926-3e33-8135-1c5042ab1f7a","http://www.europeana.eu/schemas/edm/aggregatedCHO","http://cocoon.huma-num.fr/pub/CHO_cocoon-16312704-f926-3e33-8135-1c5042ab1f7a"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-16312704-f926-3e33-8135-1c5042ab1f7a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.europeana.eu/schemas/edm/ProvidedCHO"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-16312704-f926-3e33-8135-1c5042ab1f7a","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_org_3"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-16312704-f926-3e33-8135-1c5042ab1f7a","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_viaf57445027"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-16312704-f926-3e33-8135-1c5042ab1f7a","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_8648959da3700a2d7f0c869d3629ec32"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-16312704-f926-3e33-8135-1c5042ab1f7a","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_aae6f46e13ae3c64bb3f9f303f0eea06"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-16312704-f926-3e33-8135-1c5042ab1f7a","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_0cb4ee2f9077555bb8549fe4780372f6"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-16312704-f926-3e33-8135-1c5042ab1f7a","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_74cd63a5d6c139278eed972f4e438e4f"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-16312704-f926-3e33-8135-1c5042ab1f7a","http://purl.org/dc/elements/1.1/description","Mường vocabulary, from word item...to word item..., EFEO-CNRS-SOAS lexicon [from n°...to...following Ferlus's numbering]"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-16312704-f926-3e33-8135-1c5042ab1f7a","http://purl.org/dc/elements/1.1/description","Từ vựng tiếng Mường, từ mục từ . đến mục từ . trong bảng từ của EFEO-CNRS-SOAS [từ số . đến . theo kí hiệu của Ferlus]. Cuộc điều tra được dẫn dắt chủ yếu bằng tiếng Việt"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-16312704-f926-3e33-8135-1c5042ab1f7a","http://purl.org/dc/terms/accessRights","Freely accessible"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-16312704-f926-3e33-8135-1c5042ab1f7a","http://purl.org/dc/terms/alternative","Vốn từ tiếng Nguồn của thổ ngữ ở làng Tèm [xã Tân Hóa], thuộc phương ngữ Quảng Bình, phần 2/3"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-16312704-f926-3e33-8135-1c5042ab1f7a","http://purl.org/dc/terms/available","2015-07-29"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-16312704-f926-3e33-8135-1c5042ab1f7a","http://purl.org/dc/terms/bibliographicCitation","""Vocabulary list for Quang Binh dialect of the Nguồn language as spoken in the village of Tem [Tan Hoa commune], part 2 of 3"" Nguồn; Mường. Ferlus, Michel (depositor); Ferlus, Michel (researcher); Thái Xuân Đào (speaker); Cao Ngọc Minh (speaker); Thai, Xuan Dao (speaker); Cao, Ngoc Minh (speaker); Thai, Xuan Dao (speaker); Cao, Ngoc Minh (speaker); Centre national de la recherche scientifique (sponsor). Editeur(s): Centre de recherches linguistiques sur l'Asie orientale."
"http://cocoon.huma-num.fr/pub/CHO_cocoon-16312704-f926-3e33-8135-1c5042ab1f7a","http://purl.org/dc/terms/issued","2015-09-04T15:53:53+02:00"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-16312704-f926-3e33-8135-1c5042ab1f7a","http://purl.org/dc/terms/license","http://creativecommons.org/licenses/by-nc-sa/2.5/"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-16312704-f926-3e33-8135-1c5042ab1f7a","http://purl.org/dc/terms/medium","Compact analog audio tape"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-16312704-f926-3e33-8135-1c5042ab1f7a","http://www.language-archives.org/OLAC/1.1/depositor","http://cocoon.huma-num.fr/pub/agent_viaf57445027"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-16312704-f926-3e33-8135-1c5042ab1f7a","http://www.language-archives.org/OLAC/1.1/researcher","http://cocoon.huma-num.fr/pub/agent_viaf57445027"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-16312704-f926-3e33-8135-1c5042ab1f7a","http://www.language-archives.org/OLAC/1.1/speaker","http://cocoon.huma-num.fr/pub/agent_0cb4ee2f9077555bb8549fe4780372f6"
