"subject","predicate","object"
"http://cocoon.huma-num.fr/pub/Aggregation_cocoon-f1f2b6aa-4d69-372d-a3ac-656c91e14c90","http://www.europeana.eu/schemas/edm/hasView","http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-f1f2b6aa-4d69-372d-a3ac-656c91e14c90"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-f1f2b6aa-4d69-372d-a3ac-656c91e14c90","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.europeana.eu/schemas/edm/WebResource"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-f1f2b6aa-4d69-372d-a3ac-656c91e14c90","http://purl.org/dc/terms/created","2013-07-12"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-f1f2b6aa-4d69-372d-a3ac-656c91e14c90","http://purl.org/dc/terms/modified","2015-07-09T21:29:01+02:00"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-f1f2b6aa-4d69-372d-a3ac-656c91e14c90","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_person_ESLO_NF384"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-f1f2b6aa-4d69-372d-a3ac-656c91e14c90","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_viaf39685504"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-f1f2b6aa-4d69-372d-a3ac-656c91e14c90","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_person_ESLO_KB589"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-f1f2b6aa-4d69-372d-a3ac-656c91e14c90","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_org_51"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-f1f2b6aa-4d69-372d-a3ac-656c91e14c90","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_person_ESLO_TR860"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-f1f2b6aa-4d69-372d-a3ac-656c91e14c90","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_2d2efa0119ca78a30ac7d1bd549942fe"
