"subject","predicate","object"
"http://cocoon.huma-num.fr/pub/Aggregation_cocoon-c267f1ea-6fd4-33bc-964f-a411d824ce22","http://www.europeana.eu/schemas/edm/aggregatedCHO","http://cocoon.huma-num.fr/pub/CHO_cocoon-c267f1ea-6fd4-33bc-964f-a411d824ce22"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-c267f1ea-6fd4-33bc-964f-a411d824ce22","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.europeana.eu/schemas/edm/ProvidedCHO"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-c267f1ea-6fd4-33bc-964f-a411d824ce22","http://purl.org/dc/terms/created","2010-10"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-c267f1ea-6fd4-33bc-964f-a411d824ce22","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_f41956078a2685128de96cc70b8a27e1"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-c267f1ea-6fd4-33bc-964f-a411d824ce22","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_daaa54a81528cf9f8c98e5247db18bc3"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-c267f1ea-6fd4-33bc-964f-a411d824ce22","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_viaf90928219"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-c267f1ea-6fd4-33bc-964f-a411d824ce22","http://purl.org/dc/elements/1.1/description","Vu qu’une statue de Jésus n’avait pas été livrée, il vint à l'idée du curé de mettre un jeune homme à sa place pour la procession devant l’autel. Quand la fiancée du jeune homme s’approcha plusieurs fois à la « statue », il y eut des complications que le curé résolut à sa façon."
"http://cocoon.huma-num.fr/pub/CHO_cocoon-c267f1ea-6fd4-33bc-964f-a411d824ce22","http://purl.org/dc/elements/1.1/description","Weil eine Jesusstatue nicht geliefert wurde, kam der Pfarrer auf die Idee, stattdessen einen jungen, spärlich bekleideten Mann für die Altarprozession aufzustellen. Als sich dann während des Altarumgangs die Verlobte des jungen Mannes mehrfach dieser ""Statue"" näherte, gab es Komplikationen, die der Pfarrer auf seine Weise löste."
"http://cocoon.huma-num.fr/pub/CHO_cocoon-c267f1ea-6fd4-33bc-964f-a411d824ce22","http://purl.org/dc/terms/accessRights","Freely accessible"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-c267f1ea-6fd4-33bc-964f-a411d824ce22","http://purl.org/dc/terms/alternative","Die Statue und die Verlobte"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-c267f1ea-6fd4-33bc-964f-a411d824ce22","http://purl.org/dc/terms/alternative","La statua e la fidanzata"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-c267f1ea-6fd4-33bc-964f-a411d824ce22","http://purl.org/dc/terms/available","2013-04-21"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-c267f1ea-6fd4-33bc-964f-a411d824ce22","http://purl.org/dc/terms/bibliographicCitation","""La statue et la fiancée"" 2010. Na-našu; Na-našu (Montemitro). Breu, Walter (depositor); Breu, Walter (researcher); Bartolino, Nicola (speaker); Breu, Walter (recorder); Breu, Walter (interviewer); Programme franco-allemand Euroslav 2010 : ANR(09-FASHS-025) - DFG(BR 1228/4-1) (sponsor). Editeur(s): Université de Constance."
"http://cocoon.huma-num.fr/pub/CHO_cocoon-c267f1ea-6fd4-33bc-964f-a411d824ce22","http://purl.org/dc/terms/issued","2013-04-21T17:51:15+02:00"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-c267f1ea-6fd4-33bc-964f-a411d824ce22","http://purl.org/dc/terms/license","http://creativecommons.org/licenses/by-nc/2.5/"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-c267f1ea-6fd4-33bc-964f-a411d824ce22","http://www.language-archives.org/OLAC/1.1/depositor","http://cocoon.huma-num.fr/pub/agent_viaf90928219"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-c267f1ea-6fd4-33bc-964f-a411d824ce22","http://www.language-archives.org/OLAC/1.1/interviewer","http://cocoon.huma-num.fr/pub/agent_viaf90928219"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-c267f1ea-6fd4-33bc-964f-a411d824ce22","http://www.language-archives.org/OLAC/1.1/recorder","http://cocoon.huma-num.fr/pub/agent_viaf90928219"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-c267f1ea-6fd4-33bc-964f-a411d824ce22","http://www.language-archives.org/OLAC/1.1/researcher","http://cocoon.huma-num.fr/pub/agent_viaf90928219"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-c267f1ea-6fd4-33bc-964f-a411d824ce22","http://www.language-archives.org/OLAC/1.1/speaker","http://cocoon.huma-num.fr/pub/agent_daaa54a81528cf9f8c98e5247db18bc3"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-c267f1ea-6fd4-33bc-964f-a411d824ce22","http://www.language-archives.org/OLAC/1.1/sponsor","http://cocoon.huma-num.fr/pub/agent_f41956078a2685128de96cc70b8a27e1"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-c267f1ea-6fd4-33bc-964f-a411d824ce22","http://purl.org/dc/elements/1.1/identifier","Ancienne cote: crdo-SVM_STATUE_SOUND"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-c267f1ea-6fd4-33bc-964f-a411d824ce22","http://purl.org/dc/elements/1.1/identifier","doi:10.24397/PANGLOSS-0000811"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-c267f1ea-6fd4-33bc-964f-a411d824ce22","http://purl.org/dc/elements/1.1/identifier","oai:crdo.vjf.cnrs.fr:cocoon-c267f1ea-6fd4-33bc-964f-a411d824ce22"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-c267f1ea-6fd4-33bc-964f-a411d824ce22","http://purl.org/dc/elements/1.1/identifier","ark:/87895/1.17-343918"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-c267f1ea-6fd4-33bc-964f-a411d824ce22","http://purl.org/dc/elements/1.1/identifier","doi:10.34847/cocoon.c267f1ea-6fd4-33bc-964f-a411d824ce22"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-c267f1ea-6fd4-33bc-964f-a411d824ce22","http://purl.org/dc/elements/1.1/language","Na-našu"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-c267f1ea-6fd4-33bc-964f-a411d824ce22","http://purl.org/dc/elements/1.1/language","http://lexvo.org/id/iso639-3/deu"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-c267f1ea-6fd4-33bc-964f-a411d824ce22","http://purl.org/dc/elements/1.1/language","http://lexvo.org/id/iso639-3/ita"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-c267f1ea-6fd4-33bc-964f-a411d824ce22","http://purl.org/dc/elements/1.1/language","Anglais"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-c267f1ea-6fd4-33bc-964f-a411d824ce22","http://purl.org/dc/elements/1.1/language","Allemand"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-c267f1ea-6fd4-33bc-964f-a411d824ce22","http://purl.org/dc/elements/1.1/language","http://lexvo.org/id/iso639-3/eng"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-c267f1ea-6fd4-33bc-964f-a411d824ce22","http://purl.org/dc/elements/1.1/language","Italien"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-c267f1ea-6fd4-33bc-964f-a411d824ce22","http://purl.org/dc/elements/1.1/language","http://lexvo.org/id/iso639-3/svm"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-c267f1ea-6fd4-33bc-964f-a411d824ce22","http://purl.org/dc/elements/1.1/publisher","http://cocoon.huma-num.fr/pub/agent_org_34"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-c267f1ea-6fd4-33bc-964f-a411d824ce22","http://purl.org/dc/elements/1.1/rights","Copyright (c) Walter Breu"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-c267f1ea-6fd4-33bc-964f-a411d824ce22","http://purl.org/dc/elements/1.1/subject","http://lexvo.org/id/iso639-3/svm"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-c267f1ea-6fd4-33bc-964f-a411d824ce22","http://purl.org/dc/elements/1.1/subject","Na-našu"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-c267f1ea-6fd4-33bc-964f-a411d824ce22","http://purl.org/dc/elements/1.1/subject","Na-našu (Montemitro)"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-c267f1ea-6fd4-33bc-964f-a411d824ce22","http://purl.org/dc/elements/1.1/title","La statue et la fiancée"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-c267f1ea-6fd4-33bc-964f-a411d824ce22","http://purl.org/dc/elements/1.1/type","http://www.language-archives.org/vocabulary/type#primary_text"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-c267f1ea-6fd4-33bc-964f-a411d824ce22","http://purl.org/dc/elements/1.1/type","http://purl.org/dc/dcmitype/Sound"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-c267f1ea-6fd4-33bc-964f-a411d824ce22","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-af3bd0fd-2b33-3b0b-a6f1-49a7fc551eb1"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-c267f1ea-6fd4-33bc-964f-a411d824ce22","http://www.openarchives.org/ore/terms/isAggregatedBy","http://cocoon.huma-num.fr/pub/Aggregation_cocoon-c267f1ea-6fd4-33bc-964f-a411d824ce22"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-c267f1ea-6fd4-33bc-964f-a411d824ce22","http://cocoon.huma-num.fr/schemas/onto/recordedAt","http://cocoon.huma-num.fr/pub/PLACE_cocoon-c267f1ea-6fd4-33bc-964f-a411d824ce22"
