"subject","predicate","object"
"http://cocoon.huma-num.fr/pub/Aggregation_cocoon-549a9dc6-2658-3a13-bdf3-5048391cb439","http://www.europeana.eu/schemas/edm/aggregatedCHO","http://cocoon.huma-num.fr/pub/CHO_cocoon-549a9dc6-2658-3a13-bdf3-5048391cb439"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-549a9dc6-2658-3a13-bdf3-5048391cb439","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.europeana.eu/schemas/edm/ProvidedCHO"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-549a9dc6-2658-3a13-bdf3-5048391cb439","http://purl.org/dc/terms/created","1913-06-28"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-549a9dc6-2658-3a13-bdf3-5048391cb439","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_viaf27149207"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-549a9dc6-2658-3a13-bdf3-5048391cb439","http://purl.org/dc/elements/1.1/description","Enregistré en xx"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-549a9dc6-2658-3a13-bdf3-5048391cb439","http://purl.org/dc/elements/1.1/source","http://ark.bnf.fr/ark:/12148/cb38073030k"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-549a9dc6-2658-3a13-bdf3-5048391cb439","http://purl.org/dc/terms/accessRights","Freely accessible"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-549a9dc6-2658-3a13-bdf3-5048391cb439","http://purl.org/dc/terms/alternative","Traditions, France, Berry"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-549a9dc6-2658-3a13-bdf3-5048391cb439","http://purl.org/dc/terms/available","2018-10-04"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-549a9dc6-2658-3a13-bdf3-5048391cb439","http://purl.org/dc/terms/bibliographicCitation","""[Valse du Père Cadet] / [Ferdinand Brunot], collecteur ; [Pierre Appaire, 49 ans, cornemuseux], cornemuse ; [Bertrand Appaire, vielleux], vielle ; [Pierre Gerbaud, 61 ans, vielleux], vielle. [Une chasse ancienne] ; [Ferdinand Brunot], collecteur ; [Pierre Appaire, 49 ans, cornemuseux], cornemuse. Face 1"" 1913. Ferdinand Brunot (1860-1938) (compiler). Editeur(s): Université de Paris, Archives de la parole."
"http://cocoon.huma-num.fr/pub/CHO_cocoon-549a9dc6-2658-3a13-bdf3-5048391cb439","http://purl.org/dc/terms/license","http://creativecommons.org/publicdomain/mark/1.0/"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-549a9dc6-2658-3a13-bdf3-5048391cb439","http://purl.org/dc/terms/medium","disque pre-lp (= long play, pour disques 78 tours) : enregistrement acoustique ; saphir"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-549a9dc6-2658-3a13-bdf3-5048391cb439","http://purl.org/dc/terms/medium","1 disque (1 min 53 s, 1 min 50 s) : 90 t, saphir ; 29 cm + 2 feuilles d'enregistrement"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-549a9dc6-2658-3a13-bdf3-5048391cb439","http://www.language-archives.org/OLAC/1.1/compiler","http://cocoon.huma-num.fr/pub/agent_viaf27149207"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-549a9dc6-2658-3a13-bdf3-5048391cb439","http://purl.org/dc/elements/1.1/identifier","Université de Paris-Archives de la parole. D Berry 16 (n °de face), D Berry 17 (n °de face)"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-549a9dc6-2658-3a13-bdf3-5048391cb439","http://purl.org/dc/elements/1.1/identifier","Cote BNF: FRBNF3807303"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-549a9dc6-2658-3a13-bdf3-5048391cb439","http://purl.org/dc/elements/1.1/identifier","Ancienne cote: crdo-cb38073030k_f1"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-549a9dc6-2658-3a13-bdf3-5048391cb439","http://purl.org/dc/elements/1.1/identifier","Université de Paris-Archives de la parole. Numéro(s) de matrice: 96034-RA, 95990-RA"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-549a9dc6-2658-3a13-bdf3-5048391cb439","http://purl.org/dc/elements/1.1/identifier","doi:10.34847/cocoon.549a9dc6-2658-3a13-bdf3-5048391cb439"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-549a9dc6-2658-3a13-bdf3-5048391cb439","http://purl.org/dc/elements/1.1/identifier","oai:crdo.vjf.cnrs.fr:cocoon-549a9dc6-2658-3a13-bdf3-5048391cb439"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-549a9dc6-2658-3a13-bdf3-5048391cb439","http://purl.org/dc/elements/1.1/language","Sans contenu linguistique"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-549a9dc6-2658-3a13-bdf3-5048391cb439","http://purl.org/dc/elements/1.1/language","http://lexvo.org/id/iso639-3/zxx"
