"subject","predicate","object"
"http://cocoon.huma-num.fr/pub/Aggregation_cocoon-7bdd1577-5e7f-3cc2-9b18-1c8cbcf2e1ce","http://www.europeana.eu/schemas/edm/aggregatedCHO","http://cocoon.huma-num.fr/pub/CHO_cocoon-7bdd1577-5e7f-3cc2-9b18-1c8cbcf2e1ce"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-7bdd1577-5e7f-3cc2-9b18-1c8cbcf2e1ce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.europeana.eu/schemas/edm/ProvidedCHO"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-7bdd1577-5e7f-3cc2-9b18-1c8cbcf2e1ce","http://purl.org/dc/terms/created","s.d."
"http://cocoon.huma-num.fr/pub/CHO_cocoon-7bdd1577-5e7f-3cc2-9b18-1c8cbcf2e1ce","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_bnfcb121552879"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-7bdd1577-5e7f-3cc2-9b18-1c8cbcf2e1ce","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_bnfcb11927023m"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-7bdd1577-5e7f-3cc2-9b18-1c8cbcf2e1ce","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_org_87"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-7bdd1577-5e7f-3cc2-9b18-1c8cbcf2e1ce","http://purl.org/dc/elements/1.1/description","Entretien de Henri Lefebvre avec Michel Trebitsch, réalisé sans doute également en juillet 1985."
"http://cocoon.huma-num.fr/pub/CHO_cocoon-7bdd1577-5e7f-3cc2-9b18-1c8cbcf2e1ce","http://purl.org/dc/elements/1.1/source","http://archivesetmanuscrits.bnf.fr/ead.html?id=FRBNFEAD000098911&c=FRBNFEAD000098911_a19865584"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-7bdd1577-5e7f-3cc2-9b18-1c8cbcf2e1ce","http://purl.org/dc/terms/accessRights","Communication individuelle des enregistrements numérisés sur place dans les locaux de l'IHTP."
"http://cocoon.huma-num.fr/pub/CHO_cocoon-7bdd1577-5e7f-3cc2-9b18-1c8cbcf2e1ce","http://purl.org/dc/terms/available","2014-12-10"
